,Primary Standardsa,,,,,Repeat analyses of monitor samples,,,,
,,,,,,,,,,
Sample_ID,MAR,LUM37,NBS688,RGM1,,S1b,,,Popo 5b,
,,,,,,(n=13)c,RSD (1s),,(n=16)c,RSD (1s)
abundances in wt%,,,,,,,,,,
SiO2,49.59,54.93,48.35,73.45,,56.63,0.86%,,61.30,0.48%
TiO2,1.226,0.67,1.168,0.267,,1.48,1.30%,,0.90,0.63%
Al2O3,15.24,15.87,17.35,13.72,,17.83,0.77%,,16.28,0.59%
Fe2O3*,11.14,7.55,10.24,1.86,,7.51,1.07%,,5.68,0.83%
MnO,0.18,0.13,0.167,0.036,,0.13,1.35%,,0.09,1.75%
MgO,9.09,7.67,8.46,0.075,,3.25,1.67%,,3.83,1.05%
CaO,11.36,8.72,12.17,1.15,,6.61,1.38%,,5.22,0.87%
Na2O,2.56,2.64,2.16,4.07,,4.34,0.70%,,4.32,0.85%
K2O,0.09,1.49,0.19,4.3,,1.41,1.72%,,1.75,1.30%
,,,,,,,,,,
Total,100.48,99.67,100.26,98.93,,99.19,,,99.38,
,,,,,,,,,,
,,,,,,,,,,
"a: Values of standard reference materials (SRM) MAR, LUM37, NBS688 and RGM1 are in-house values of the Langmuir Laboratory at Harvard University (as of spring 2005).",,,,,,,,,,
b:  analyses from 6 different digests between April and September 2005,,,,,,,,,,
c:  For P2O5  n=3 repeat analyses for S1 and n=4 repeat analyses for Popo5,,,,,,,,,,
