"Supplementary Table 3. LA-ICPMS detrital zircon U-Pb ages of the Late Permian-Triassic sedimentary rocks in Youjiang Basin (Samples Sdz28, Pyz80, Pnt59,Nhg1,Luz8, Lz01 and Bdg1)",,,,,,,,,,,,,,
Spot,Th,U,207Pb/235U,,206Pb/238U,,207Pb/206Pb,,207Pb/235U,,206Pb/238U,,Th/U,Concordance
,ppm,ppm,Ratio,1sigma,Ratio,1sigma,Age (Ma),1sigma,Age (Ma),1sigma,Age (Ma),1sigma,,
Nhg.01,50 ,86 ,0.3805 ,0.0267 ,0.0406 ,0.0011 ,831 ,146 ,327 ,20 ,256 ,7 ,0.59 ,78%
Nhg.02,71 ,101 ,0.4524 ,0.0335 ,0.0418 ,0.0010 ,1233 ,171 ,379 ,23 ,264 ,6 ,0.70 ,70%
Nhg.03,296 ,356 ,0.3448 ,0.0155 ,0.0432 ,0.0006 ,524 ,100 ,301 ,12 ,273 ,4 ,0.83 ,91%
Nhg.04,87 ,162 ,0.7354 ,0.0451 ,0.0416 ,0.0009 ,2057 ,102 ,560 ,26 ,263 ,5 ,0.54 ,47%
Nhg.05,63 ,91 ,0.4081 ,0.0289 ,0.0424 ,0.0010 ,1018 ,158 ,348 ,21 ,268 ,6 ,0.70 ,77%
Nhg.06,290 ,326 ,0.3709 ,0.0176 ,0.0416 ,0.0008 ,767 ,98 ,320 ,13 ,263 ,5 ,0.89 ,82%
Nhg.07,332 ,294 ,0.3154 ,0.0170 ,0.0406 ,0.0007 ,465 ,122 ,278 ,13 ,257 ,4 ,1.13 ,92%
Nhg.08,398 ,367 ,0.5324 ,0.0319 ,0.0409 ,0.0007 ,1502 ,111 ,433 ,21 ,258 ,4 ,1.09 ,60%
Nhg.09,123 ,176 ,0.3533 ,0.0261 ,0.0410 ,0.0007 ,706 ,165 ,307 ,20 ,259 ,4 ,0.69 ,84%
Nhg.10,111 ,214 ,0.3522 ,0.0204 ,0.0409 ,0.0007 ,680 ,116 ,306 ,15 ,259 ,5 ,0.52 ,84%
Nhg.11,298 ,472 ,0.4168 ,0.0171 ,0.0399 ,0.0005 ,1065 ,85 ,354 ,12 ,252 ,3 ,0.63 ,71%
Nhg.12,509 ,738 ,0.3401 ,0.0152 ,0.0393 ,0.0006 ,672 ,98 ,297 ,12 ,249 ,3 ,0.69 ,84%
Nhg.13,150 ,205 ,0.5474 ,0.0335 ,0.0412 ,0.0008 ,1554 ,117 ,443 ,22 ,261 ,5 ,0.73 ,59%
Nhg.14,165 ,208 ,0.4283 ,0.0312 ,0.0389 ,0.0008 ,1139 ,142 ,362 ,22 ,246 ,5 ,0.79 ,68%
Nhg.15,226 ,232 ,0.3099 ,0.0176 ,0.0412 ,0.0006 ,467 ,131 ,274 ,14 ,260 ,4 ,0.98 ,95%
Nhg.16,1828 ,654 ,0.2927 ,0.0113 ,0.0399 ,0.0005 ,328 ,93 ,261 ,9 ,252 ,3 ,2.79 ,97%
Nhg.17,167 ,175 ,0.3599 ,0.0255 ,0.0450 ,0.0010 ,524 ,184 ,312 ,19 ,284 ,6 ,0.95 ,91%
Nhg.18,231 ,269 ,0.3160 ,0.0173 ,0.0411 ,0.0006 ,433 ,122 ,279 ,13 ,260 ,4 ,0.86 ,93%
Nhg.19,68 ,93 ,0.3211 ,0.0291 ,0.0419 ,0.0010 ,524 ,224 ,283 ,22 ,265 ,6 ,0.72 ,94%
Nhg.20,309 ,490 ,0.3077 ,0.0129 ,0.0412 ,0.0005 ,389 ,100 ,272 ,10 ,260 ,3 ,0.63 ,96%
Nhg.21,41 ,74 ,0.3727 ,0.0312 ,0.0417 ,0.0011 ,878 ,206 ,322 ,23 ,264 ,7 ,0.56 ,82%
Nhg.22,195 ,232 ,0.3308 ,0.0200 ,0.0423 ,0.0006 ,461 ,131 ,290 ,15 ,267 ,4 ,0.84 ,92%
Nhg.23,426 ,355 ,0.3316 ,0.0163 ,0.0401 ,0.0006 ,587 ,112 ,291 ,12 ,253 ,4 ,1.20 ,87%
Nhg.24,313 ,221 ,0.6878 ,0.0518 ,0.0426 ,0.0008 ,1861 ,126 ,531 ,31 ,269 ,5 ,1.42 ,51%
Nhg.25,44 ,69 ,0.4407 ,0.0344 ,0.0422 ,0.0013 ,1189 ,171 ,371 ,24 ,266 ,8 ,0.64 ,72%
Nhg.26,73 ,122 ,0.3444 ,0.0259 ,0.0436 ,0.0009 ,591 ,183 ,300 ,20 ,275 ,5 ,0.59 ,92%
Nhg.27,125 ,153 ,0.2935 ,0.0209 ,0.0410 ,0.0008 ,350 ,176 ,261 ,16 ,259 ,5 ,0.82 ,99%
Nhg.28,74 ,126 ,0.3293 ,0.0241 ,0.0417 ,0.0007 ,502 ,163 ,289 ,18 ,263 ,5 ,0.59 ,91%
Nhg.29,422 ,354 ,0.3031 ,0.0148 ,0.0415 ,0.0008 ,345 ,111 ,269 ,12 ,262 ,5 ,1.19 ,97%
Nhg.30,123 ,204 ,0.3336 ,0.0188 ,0.0419 ,0.0009 ,550 ,122 ,292 ,14 ,265 ,5 ,0.61 ,91%
Nhg.31,328 ,342 ,0.3013 ,0.0147 ,0.0400 ,0.0006 ,420 ,117 ,267 ,12 ,253 ,4 ,0.96 ,95%
Nhg.32,100 ,128 ,0.3215 ,0.0206 ,0.0418 ,0.0008 ,520 ,183 ,283 ,16 ,264 ,5 ,0.78 ,93%
Nhg.33,203 ,241 ,0.7435 ,0.0471 ,0.0513 ,0.0010 ,1662 ,109 ,564 ,27 ,322 ,6 ,0.84 ,57%
