Table E4,RAMAN spectroscopic data for youngest zircon populations,,
,,vibration band,FWHM 
,,?3 (SiO4),cm-1
Plesovice,Standard,1006,9
,zircon,1006,9
,,,
10Ca29,121,1003,10
,22,1007,7
,104,1007,6
,,,
10Ca36,95,1007,8
,89,1003,9
,10,1007,7
,11,1006,9
,39,1003,9
,40,1004,9
,,,
GH,6,1008,8
,4,1006,8
,,,
10Ca18,7,1007,8
,5,1008,8
,6,1008,7
,75,1008,7
,20,1009,6
,9,1006,9
,41,1008,7
,42,1008,7
,54,1009,6
,56,1009,7
,57,1007,10
,58,1009,6
,59,1005,8
,62,1008,7
,34,1006,9
,49,1008,7
,102,1007,8
,99,1007,7
,,,
10Ca20,31,1008,7
,63,1008,6
,73,1008,7
,61,1009,7
,110,1008,7
,85,1008,7
,97,1009,7
