,,,,,,,,,,,,,,,,,,,,,,,,
,lower metabasites at the base of the Kocasu F. (LM),,,,,,,,,,,metabasite lenses at the uppermost of the Kocasu F. (UM),,,,,,,,metabasite lenses of ?n�n� Marble (?M),,,metabasite layers of Devlez Form. (DF),
,797,82,749,751,752,7102,7104,7103,7105,763,,770,769,771,772,781,782,8146,,879,8188,,8176,8174
SiO2,47.24,49.22,47.45,44.41,48.96,48.21,50.43,50.41,49.54,56.77,,50.85,50.41,39.3,39.81,49.32,51.91,53.41,,43.84,48.15,,46.63,43.67
TiO2,2.103,1.211,1.046,1.082,1.79,1.228,0.496,0.512,0.503,1.979,,0.653,0.65,0.876,0.945,0.599,0.339,0.366,,3.54,1.633,,1.602,2.2
Al2O3,15.54,17.97,15.96,17.18,14.62,14.99,13.19,12.8,13.46,14.04,,16.23,16.46,14.27,15.18,15.2,14.98,14.41,,11.92,13.64,,13.92,15.05
Fe2O3,13.54,7.68,8.46,11.11,12.41,10.35,9.7,9.75,9.83,10.55,,11.75,12.12,8.45,9.06,8.99,9.45,9.09,,13.36,11.17,,11.92,14.67
MnO,0.185,0.082,0.215,0.18,0.195,0.146,0.168,0.172,0.167,0.089,,0.101,0.092,0.154,0.158,0.135,0.151,0.141,,0.24,0.164,,0.187,0.154
MgO,5.69,6.46,7.72,8.85,5.1,6.58,11.83,11.77,11.55,3.16,,4.96,4.85,6.62,6.68,7.56,6.38,6.32,,8.65,7.1,,8.25,4.32
CaO,6.7,6.23,7.54,6.88,7.98,9.38,6.73,6.55,6.62,4.02,,5.57,5.6,15.08,14.09,9.71,8.69,8.31,,9.75,9.9,,8.99,8.21
Na2O,3.67,3.15,3.6,2.81,2.63,2.62,2.14,2.23,2.09,4.3,,4.36,4.28,2.33,2.22,2.69,2.01,2.45,,3.11,2.03,,3.69,4.43
K2O,0.08,1.243,0.243,0.049,0.031,0.296,0.089,0.085,0.134,0.695,,0.132,0.255,0.007,0.008,0.029,0.086,0.167,,0.04,0.169,,0.182,1.212
P2O5,0.344,0.146,0.143,0.085,0.272,0.165,0.108,0.105,0.112,0.328,,0.044,0.034,0.126,0.126,0.035,0.038,0.049,,0.592,0.167,,0.168,0.304
LOI ,4.78,5.61,6.86,6.39,5.82,5.1,5.19,5.1,5.34,3.1,,4.43,4.46,12.08,11.16,5.06,5.16,4.87,,5.16,5,,4.82,4.79
TOTAL,99.872,99.002,99.237,99.026,99.808,99.065,100.071,99.484,99.346,99.031,,99.08,99.211,99.293,99.437,99.328,99.194,99.583,,100.202,99.123,,100.359,99.01
,,,,,,,,,,,,,,,,,,,,,,,,
Ni,34.7,71,71.4,-,26.9,48.1,257.2,247.9,242.4,24.5,,38.2,39.9,174.5,185.9,68.3,55.3,63.8,,150.1,102.4,,177.4,53.3
Cr,80.5,262.1,253.7,,50.1,300.7,631.6,606.9,604,44.3,,12.9,10,463.9,492.3,128.9,147.9,132.6,,341.8,326.4,,372.7,39.3
V,297,259,293.7,274.1,280,263,186,204.5,204,273,,325,305,245,283,238,254.2,236,,344,297,,251,347
Sc,43.7,51.1,50.9,-,44.6,49.4,36.1,36.2,37.3,38.4,,51.5,48.9,46.7,51.1,53.9,51.1,47.8,,28.1,48.7,,76.5,60.6
Cu,31.2,49.7,108.2,-,25.7,19.3,34,31.5,47,23.1,,35.3,43.5,25.5,43.9,76.8,163.8,60.8,,106,71.2,,44.4,39.4
Zn,130.5,76.8,91.3,-,116.6,83,77.9,78.5,86.3,102.1,,102.4,111.3,91.4,88.4,72.9,80.6,74.9,,140,100.5,,102.6,146.6
Sr,223.4,177.7,164.2,155.8,221.3,137.8,113.9,108.6,122.5,159.5,,163.8,150.6,226.2,198.2,114.7,175.5,191.4,,314.2,136.4,,97.3,100.9
Rb,1.9,39.6,39.1,3.1,0.9,8.2,1.9,1.7,4.1,24.6,,3.8,7.6,<0.1,<0.1,0.3,2.5,4.4,,0.2,3.1,,3.7,27.9
Zr,210.7,91.3,97.4,78.1,172.8,90.3,56.8,61.4,51.5,221.7,,37.1,37.4,46.0,49.4,28.4,32.5,28.5,,258.0,106.3,,119.3,147.2
Nb,17.7,4.9,5.6,5.2,14.7,8.4,2.5,2.9,2.4,20,,0.8,0.7,6.3,6.7,0.3,1.5,1.2,,61.8,16.3,,13.1,20.6
Ba,33,134,47.8,64.9,26,40,23,25.4,35,306.6,,33,56,5,3,4,18.9,31.6,,20,15,,69,123.8
Pb,5.5,6.5,8.2,4.4,3.9,2,5.7,5.4,4.7,7.7,,4.3,3.7,1,0.9,1.1,8.9,9.6,,6.3,3.5,,4.9,4
