Sample,Environment/Strat unit,Latitude,,,Longitude,,,Elevation (meters),,,
,,deg,min,sec,deg,min,sec,,,,
SEP 091,Amur River,50,55,12.072,138,10,35.9034,,,,
SEP 094,Amur River,51,22,53.7594,139,1,35.76,,,,
SEP 099,Amur River,51,40,52.14,139,57,42.048,,,,
SEP 107,Amur River,52,55,34.2114,139,46,23.4834,,,,
SEP 108,Amur River,"not recorded - samples SEP 108 and SEP 109 taken from left bank of Amur River, <1km downstream of confluence with Amgun",,,,,,,,,
SEP 109,Amur River,,,,,,,,,,
UN.1.1,Dagi,51,23,27.10726219,143,19,28.81454519,70,,,
UN.1.2,Dagi,51,23,27.10726219,143,19,28.81454519,70,,,
UN.1.3,Dagi,51,23,27.10726219,143,19,28.81454519,70,,,
UN.I.4,Nab'il River,51,17,47.58867176,143,4,4.701646831,78,,,
UN.II.1,Tym,51,48,52.48737677,143,9,14.96574224,0,,,
UN.II.2,Beach,51,43,31.99229152,143,18,30.75592558,1,,,
UN.II.3,Dagi,51,43,2.903443376,143,12,21.71256286,55,,,
UN.III.2,Bay,53,48,30.69145806,142,52,33.88067779,-13,,,
UN.III.3,Beach,53,52,11.08328815,142,53,37.5154356,0,,,
UN.III.4,Upper Nutov,53,52,0.771309272,142,53,36.77573998,1,,,
UN.III.5,Upper Nutov,53,52,0.803648788,142,53,36.77720098,3,,,
UN.III.6,Bay,53,38,32.78689678,142,58,1.651440455,2,,,
UN.III.7,Beach,53,41,8.088468585,142,58,49.50736115,4,,,
UN.III.8,Bay front,53,41,25.04917819,142,58,37.65348385,-3,,,
UN.III.9,Beach,53,37,39.26843184,143,0,57.63335854,0,,,
UN.III.10,Bay front,53,37,39.26843184,143,0,57.63335854,0,,,
UN.III.11,Beach,53,34,21.55810717,143,3,10.30445162,2,,,
UN.III.12,Bay,53,34,21.42824786,143,3,2.794364914,2,,,
UN.III.13,Sakhalinsk,53,37,2.204,142,56,0.464,5,,,
UN.IV.1,Lagurinka,53,35,1.587771959,142,46,22.25396355,6,,,
UN.IV.2,Bay,53,39,57.0497036,142,38,45.85599613,4,,,
UN.IV.3,Beach,53,41,8.255267116,142,37,5.596034478,-4,,,
UN.IV.4,Upper Nutov,53,40,54.29115295,142,38,6.27755995,5,,,
UN.IV.5,Bay,53,35,8.272315269,142,31,49.98105567,4,,,
UN.IV.6,Beach,53,34,37.5963798,142,29,59.95697629,10,,,
UN.V.1,Beach,53,25,16.61974694,143,8,50.34626907,3,,,
UN.V.2,Bay/Beach,53,25,14.20161429,143,8,42.63890411,-5,,,
UN.V.3,Bay,53,23,53.04359805,143,9,28.32193151,0,,,
UN.V.4,Upper Nutov,53,23,26.8483249,143,9,50.33261221,4,,,
UN.V.5,Bay,53,21,31.37001426,143,10,53.89371983,9,,,
UN.V.6,Beach,53,18,31.99677465,143,12,31.95915996,-22,,,
UN.V.7,Upper Nutov,53,18,31.99677465,143,12,31.95915996,-22,,,
UN.V.8,Upper Nutov,53,14,21.31317346,143,14,12.34260884,1,,,
UN.V.9,Upper Nutov,53,14,21.31317346,143,14,12.34260884,1,,,
UN.VI.1,Erri,53,19,11.70763962,142,59,47.95989754,4,,,
UN.VI.2,Khal'chkova,53,11,13.78934163,143,3,7.580557706,-8,,,
UN.VI.4,Seysmikov,53,10,4.43324313,142,57,39.27001532,-28,,,
UN.VI.5,Upper Nutov,53,9,15.24783844,142,56,57.23732258,-7,,,
UN.VI.6,Sabo (upr),53,6,16.24992777,142,54,56.5208004,29,,,
UN.VI.7,Budrovy,53,5,12.97720947,142,55,42.30852071,9,,,
UN.VI.10,Keniga,52,56,15.97612613,142,58,45.14744753,17,,,
UN.VII.1,Sabo (mid),53,6,15.99665023,143,2,42.2604212,-3,,,
UN.VII.2,Kadylan'I (lwr),53,0,5.513692526,143,4,17.78418529,7,,,
UN.VIII.1,C-Abunan,53,30,50.06482726,142,57,42.47629455,2,,,
