,,,Isotopic ratios,,,,,,% common lead,Uncorrected Ages (Ma),,,,,,207Pb Corrected Ages,,208Pb Corrected Ages (Ma),,,,,,Best Age,,,,,,,,,,
Grain No.,U(ppm),Th/U,206/ 238,1s%,207/ 235,1s%,207/ 206,1s %,,206/ 238,2s,207/ 235,2s ,207/ 206,2s ,206/ 238,2s,206/ 238,2s,207/ 235,2s ,207/ 206,2s ,,2s ,Discord %,,,,,,,,
G1,350,0.51,0.04761,0.7,0.33984,1.4,0.05263,1.0,0.18,299.8,6.3,297.1,10.5,312.9,23.8,299.7,5.2,309.8,5.3,293.4,24.6,246.5,165.3,299.8,6.3,-0.9,,,,,,,,
G2,768,0.63,0.01417,0.6,0.09338,1.3,0.04869,1.2,-0.65,90.7,5.0,90.6,5.4,132.9,28.9,90.6,4.9,99.4,4.9,102.4,33.2,369.3,188.7,90.7,5.0,-0.1,,,,,,,,
G3,592,0.09,0.3208,0.6,4.77677,1.0,0.10954,0.6,0.12,1793.6,24.9,1780.8,91.8,1791.8,11.5,1793.9,11.8,1794.3,10.6,1783.8,90.9,1774.5,35.8,1774.5,35.8,-0.6,,,,,,,,
G4,219,0.91,0.0396,0.7,0.30468,2.0,0.05607,1.5,-0.09,250.4,6.1,270.0,13.0,455.1,32.8,248.8,5.2,281.0,5.3,274.7,39.7,485.1,280.5,248.8,5.2,-2.3,,,,,,,,
G5,858,0.35,0.02647,0.6,0.1836,1.1,0.05038,1.0,0.11,168.4,5.3,171.2,6.4,212.6,23.5,168.2,5.0,171.9,5.0,168.4,11.1,170.5,119.6,168.4,5.3,1.6,,,,,,,,
G6,871,0.73,0.04,0.6,0.35448,1.0,0.06288,0.8,0.73,252.8,5.8,308.1,8.6,704.2,17.9,249.1,5.1,261.3,5.2,275.8,835.4,491.6,653.3,249.1,5.1,5.3,,,,,,,,
G8,272,0.85,0.03984,0.7,0.28627,1.5,0.05306,1.2,-0.34,251.8,6.0,255.6,10.0,331.4,27.4,251.3,5.1,283.1,5.2,272.6,50.4,447.5,257.5,251.8,6.0,1.5,,,,,,,,
G9,608,0.03,0.31794,0.6,5.17977,1.0,0.11686,0.6,0.10,1779.7,25.1,1849.3,96.5,1908.7,11.4,1759.9,11.7,1775.6,10.6,1832.5,57.4,1894.9,20.7,1894.9,20.7,3.1,,,,,,,,
G10,589,0.55,0.05616,0.6,0.42787,1.3,0.05605,0.9,0.24,352.2,6.7,361.7,12.0,454.3,21.2,351.1,5.3,364.6,5.4,354.6,31.7,375.6,167.6,352.2,6.7,2.6,,,,,,,,
G11,1061,0.31,0.03143,0.6,0.22196,1.0,0.05023,0.9,-0.16,199.5,5.5,203.5,6.6,205.7,20.9,199.5,5.0,205.1,5.0,205.1,12.7,265.8,114.2,199.5,5.0,0.0,,,,,,,,
G12,264,0.47,0.03108,0.7,0.22553,1.8,0.05442,1.5,0.23,197.3,5.7,206.5,9.6,388.5,33.0,196.2,5.1,202.7,5.1,205.9,16.7,310.3,159.6,196.2,5.1,1.5,,,,,,,,
G13,497,0.33,0.01748,0.7,0.13515,1.7,0.05797,1.5,0.41,111.7,5.1,128.7,6.6,528.6,32.5,110.3,4.9,112.4,4.9,125.2,915.6,399.3,888.8,110.3,4.9,10.3,,,,,,,,
G15,160,0.34,0.36172,0.6,6.49099,1.2,0.13094,0.6,0.53,1990.3,29.0,2044.7,147.1,2110.6,11.4,1965.6,13.5,1985.5,12.0,2013.6,1604.1,2046.9,246.2,2046.9,246.2,1.4,,,,,,,,
G17,166,0.50,0.03496,0.9,0.39968,2.7,0.08392,1.9,1.76,221.5,6.4,341.4,22.1,1290.7,36.5,212.2,5.2,212.3,5.3,291.1,19.1,930.8,111.8,212.2,5.2,27.1,,,,,,,,
G18,977,0.55,0.02503,0.7,0.17447,1.3,0.05175,1.1,-0.74,159.4,5.3,163.3,6.6,274.4,25.7,158.9,5.0,172.9,5.0,185.9,15.8,521.5,154.8,159.4,5.3,2.4,,,,,,,,
G19,166,0.41,0.0392,0.7,0.29341,1.7,0.05765,1.3,0.28,247.9,6.0,261.2,11.4,516.5,29.7,245.8,5.2,252.4,5.2,265.3,23.5,428.2,168.4,245.8,5.2,4.8,,,,,,,,
G20,112,0.70,0.02514,1.0,0.21664,3.0,0.0654,2.4,1.01,160.1,5.8,199.1,14.0,787.2,51.0,156.8,5.1,162.2,5.2,182.3,41.2,503.6,189.9,156.8,5.1,11.0,,,,,,,,
G21,168,0.87,0.33514,0.6,5.13879,1.7,0.11407,0.7,-0.94,1863.2,28.2,1842.5,164.2,1865.2,13.0,1862.9,13.2,2109.5,12.5,1934.7,259.8,1995.2,90.6,1865.2,13.0,-1.1,,,,,,,,
G22,175,0.50,0.05334,0.7,0.41635,1.6,0.05739,1.2,0.43,335.0,6.8,353.4,14.6,506.6,26.1,333.2,5.4,341.5,5.4,337.7,27.5,365.8,149.5,333.2,5.4,-1.1,,,,,,,,
G23,633,0.31,0.06905,0.6,0.54381,0.8,0.05781,0.7,-0.24,430.4,7.4,440.9,10.2,522.6,15.6,429.2,5.5,443.7,5.6,458.4,21.5,596.2,78.8,430.4,7.4,2.4,,,,,,,,
G24,2874,0.30,0.01987,0.7,0.13891,0.7,0.05163,0.7,-0.61,126.8,5.1,132.1,5.3,269.1,17.6,126.3,4.9,132.8,4.9,147.3,8.8,477.0,84.4,126.8,5.1,4.0,,,,,,,,
