Sample,UTM_E32,UTM_N32,Unit,Rock type,Age,SiO2,TiO2,Al2O3,Fe2O3t,Fe2O3,FeO,FeOT,MnO,MgO,CaO,Na2O,K2O,P2O5,LOI,Total,ACNK,ANK,Mg#,Ba,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Ga,Gd,Hf,Ho,La,Lu,Mo,Nb,Nd,Ni,Pb,Pr,Rb,Sc,Sm,Sn,Sr,Ta,Tb,Th,Tm,U,V,Y,Yb,Zn,Zr,,,,,,,,,,,,,,
2.1,563603,7034721,Bymarka,KlemetsaunetBYM,486,74.09,0.11,14.41,0.8,,0,0.71,0.02,<0.01,1.02,7.95,0.2,0.01,0.29,98.9,0.99,1.08,,76,*,,<5,,7,*,*,*,14,*,*,*,*,*,,7,*,5,,*,6,,*,,59,*,*,*,*,,6,84,*,<5,136,,,,,,,,,,,,,,
10.9,563036,7032890,Bymarka,KlemetsaunetBYM,486,76.72,0.1,11.93,1.31,,0,1.16,0.02,<0.01,0.9,6.49,0.16,<0.01,0.56,98.2,0.99,1.10,,30,*,,<5,,<5,*,*,*,15,*,*,*,*,*,,8,*,5,,*,4.9,,*,,40,*,*,*,*,,<5,91,*,<5,246,,,,,,,,,,,,,,
13.3B,562034,7030873,Bymarka,KlemetsaunetBYM,486,79.74,0.14,10.82,1.51,,0,1.34,<0.01,<0.01,0.52,5.94,0.16,0.01,0.61,99.46,1.04,1.09,,13,*,,<5,,<5,*,*,*,15,*,*,*,*,*,,8,*,<5,,*,4.9,,*,,32,*,*,*,*,,6,45,*,<5,298,,,,,,,,,,,,,,
14.1,562015,7036577,Bymarka,KlemetsaunetBYM,486,77.55,0.14,11.42,2.02,,0,1.80,0.04,0.29,0.72,6.1,0.12,0.01,0.44,98.85,1.04,1.12,,15,*,,14,,<5,*,*,*,16,*,*,*,*,*,,<5,*,<5,,*,4.9,,*,,43,*,*,*,*,,6,102,*,61,310,,,,,,,,,,,,,,
14.2,562029,7036598,Bymarka,KlemetsaunetBYM,486,75.46,0.17,12.69,3.08,,0,2.74,0.03,0.44,0.62,6.48,0.1,0.02,0.62,99.71,1.11,1.18,,<10,*,,22,,<5,*,*,*,20,*,*,*,*,*,,<5,*,<5,,*,4.9,,*,,46,*,*,*,*,,6,104,*,131,352,,,,,,,,,,,,,,
14.3,562067,7036643,Bymarka,KlemetsaunetBYM,486,74.92,0.16,12.48,1.81,,0,1.61,0.03,<0.01,1.3,6.44,0.39,0.03,0.69,98.26,0.97,1.13,,56,36.643,,5,,5,16.533,10.959,2.668,22,13.844,11.419,3.402,12.344,1.577,,4.4,30.776,<5,,5.94,4.9,,11.64,,49,0.392,2.375,1.382,1.495,,<5,109,9.702,25,336,,,,,,,,,,,,,,
14.4,562099,7036660,Bymarka,KlemetsaunetBYM,486,76.36,0.15,12.88,2.18,,0,1.94,0.03,0.1,0.88,6.53,0.65,0.02,0.83,100.61,1.03,1.13,,78,36.694,,11,,<5,17.609,12.585,2.447,21,14.246,9.266,3.714,12.202,2.091,,7.9,31.285,<5,,6.076,4.9,,11.782,,40,0.522,2.538,1.454,1.809,,<5,113,12.115,63,350,,,,,,,,,,,,,,
14.12,564096,7035377,Bymarka,KlemetsaunetBYM,486,76.46,0.15,11.53,1.5,,0,1.33,0.03,0.36,1.76,6.07,0.07,0.03,1,98.97,0.90,1.15,,16,*,,<5,,<5,*,*,*,13,*,*,*,*,*,,<5,*,5,,*,4.9,,*,,55,*,*,*,*,,15,146,*,<5,324,,,,,,,,,,,,,,
14.13,564161,7035341,Bymarka,KlemetsaunetBYM,486,77.44,0.14,11.09,1.77,,0,1.57,0.02,0.47,1.31,5.89,0.07,0.03,0.83,99.06,0.95,1.14,,15,*,,5,,<5,*,*,*,14,*,*,*,*,*,,<5,*,5,,*,4.9,,*,,58,*,*,*,*,,25,103,*,<5,314,,,,,,,,,,,,,,
22.2,564592,7033186,Bymarka,KlemetsaunetBYM,486,78.4,0.1,11.28,0.94,,0,0.84,0.02,0.1,0.4,6.72,0.05,0.01,0.36,98.39,1.00,1.02,,15,*,,<5,,<5,*,*,*,14,*,*,*,*,*,,<5,*,<5,,*,4.9,,*,,13,*,*,*,*,,<5,91,*,6,244,,,,,,,,,,,,,,
23.4,564028,7032980,Bymarka,KlemetsaunetBYM,486,77.38,0.09,11.23,1.89,,0,1.68,0.06,0.07,2.28,5.33,0.06,0.02,0.36,98.77,0.89,1.27,,22,*,,<5,,<5,*,*,*,15,*,*,*,*,*,,<5,*,<5,,*,4.9,,*,,92,*,*,*,*,,<5,128,*,8,220,,,,,,,,,,,,,,
6.13,563321,7035994,Bymarka,KlemetsaunetBYM,486,76.81,0.16,11.41,1.98,,0,1.76,0.02,0.27,0.61,6.12,0.04,0.02,0.55,97.99,1.06,1.13,,19,*,,<5,,<5,*,*,*,20,*,*,*,*,*,,<5,*,<5,,*,4.9,,*,,18,*,*,*,*,,<5,129,*,20,328,,,,,,,,,,,,,,
7.10,564759,7036110,Bymarka,KlemetsaunetBYM,486,78.44,0.1,11.56,0.75,,0,0.67,0.01,0.46,0.73,6.22,0.1,<0.01,0.67,99.04,1.03,1.12,,33,*,,<5,,<5,*,*,*,12,*,*,*,*,*,,6,*,<5,,*,4.9,,*,,56,*,*,*,*,,5,44,*,<5,158,,,,,,,,,,,,,,
