Supplementary Data Table 2: Mineral chemical data,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Epidote,,Weight % oxide,,,,,,,,,,,,,,,,,,Atoms (after 12.5 oxygens),,,,,,,,
Sample,Analysis number,SiO2,TiO2,Al2O3,FeO,MnO,MgO,CaO,Na2O,K2O,P2O5,Cr2O3,CoO,NiO,F,Ce2O3,BaO,V2O3,,Si,Ti,Al,Fe3+,Mn,Mg,Ca,Na,K
SPH34,PB-84,38.64,0.00,28.42,6.25,0.14,0.02,23.81,0.02,0.00,0.01,0.00,0.00,0.02,0.00,0.00,0.00,0.01,,3.00,0.00,2.60,0.41,0.01,0.00,1.98,0.00,0.00
SPH34,PB-89,40.83,0.00,31.29,2.12,0.06,0.03,22.95,0.60,0.04,0.02,0.00,0.00,0.00,0.00,0.02,0.01,0.00,,3.09,0.00,2.79,0.13,0.00,0.00,1.86,0.09,0.00
SPH34,PB-91,39.15,0.03,29.39,5.17,0.03,0.01,23.98,0.02,0.04,0.02,0.00,0.00,0.02,0.00,0.00,0.00,0.01,,3.01,0.00,2.66,0.33,0.00,0.00,1.98,0.00,0.00
SPH34,PB-79,39.07,0.01,28.69,5.95,0.04,0.03,24.07,0.06,0.05,0.01,0.00,0.00,0.02,0.00,0.00,0.00,0.00,,3.01,0.00,2.60,0.38,0.00,0.00,1.99,0.01,0.00
SPH34,PB-81,38.78,0.09,26.22,9.07,0.15,0.03,23.49,0.01,0.00,0.03,0.00,0.00,0.01,0.00,0.00,0.00,0.02,,3.02,0.01,2.40,0.59,0.01,0.00,1.96,0.00,0.00
SPH34,PB-90,39.51,0.04,29.00,5.55,0.05,0.02,23.47,0.19,0.08,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.02,,3.03,0.00,2.62,0.36,0.00,0.00,1.93,0.03,0.01
SPH34,PB-82,39.20,0.00,29.33,5.64,0.03,0.01,24.14,0.00,0.01,0.03,0.01,0.00,0.01,0.00,0.00,0.00,0.00,,3.00,0.00,2.65,0.36,0.00,0.00,1.98,0.00,0.00
SPH34,PB-85,38.95,0.01,29.46,5.19,0.06,0.03,24.38,0.00,0.02,0.03,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,2.99,0.00,2.67,0.33,0.00,0.00,2.01,0.00,0.00
SPH34,PB-88,41.78,0.01,31.16,1.78,0.10,0.03,22.40,0.96,0.01,0.02,0.00,0.00,0.01,0.00,0.01,0.00,0.00,,3.15,0.00,2.77,0.11,0.01,0.00,1.81,0.14,0.00
SPH34,PB-80,38.09,0.16,24.98,10.09,0.09,0.03,23.65,0.03,0.00,0.01,0.00,0.02,0.01,0.00,0.00,0.00,0.01,,3.00,0.01,2.32,0.66,0.01,0.00,2.00,0.00,0.00
SPH34,PB-83,38.76,0.02,26.19,9.29,0.07,0.02,23.78,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,3.01,0.00,2.40,0.60,0.00,0.00,1.98,0.00,0.00
SPH34,PB-86,34.53,0.04,25.64,8.30,0.08,3.49,18.97,0.03,0.00,0.00,0.01,0.00,0.03,0.00,0.00,0.00,0.03,,2.87,0.00,2.51,0.58,0.01,0.43,1.69,0.00,0.00
SPH34,PB-87,39.09,0.01,29.99,4.64,0.09,0.04,24.05,0.00,0.00,0.04,0.00,0.00,0.02,0.00,0.01,0.00,0.00,,3.00,0.00,2.71,0.30,0.01,0.00,1.98,0.00,0.00
SPH210,PB-109,38.26,0.06,24.38,11.18,0.10,0.08,23.67,0.00,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.05,,3.00,0.00,2.25,0.73,0.01,0.01,1.99,0.00,0.00
SPH210,PB-110,38.15,0.04,24.75,10.85,0.14,0.03,23.64,0.01,0.00,0.02,0.02,0.01,0.01,0.00,0.00,0.00,0.03,,2.99,0.00,2.29,0.71,0.01,0.00,1.99,0.00,0.00
SPH210,PB-111,37.63,0.23,22.94,12.49,0.27,0.04,23.30,0.02,0.01,0.03,0.01,0.00,0.03,0.00,0.00,0.00,0.04,,2.99,0.01,2.15,0.83,0.02,0.00,1.99,0.00,0.00
SPH215,PB-112,42.16,0.06,25.89,8.61,0.10,0.53,18.94,0.04,1.95,0.01,0.07,0.01,0.00,0.00,0.00,0.00,0.08,,3.22,0.00,2.33,0.55,0.01,0.06,1.55,0.01,0.19
SPH215,PB-115,36.62,0.11,23.10,10.98,0.11,0.01,23.00,0.00,0.00,0.02,0.26,0.00,0.02,0.00,0.00,0.00,0.03,,3.00,0.01,2.23,0.75,0.01,0.00,2.02,0.00,0.00
SPH215,PB-117,38.15,1.67,22.08,12.65,0.08,0.03,23.31,0.02,0.02,0.03,0.05,0.00,0.01,0.00,0.00,0.00,0.07,,3.00,0.10,2.05,0.83,0.01,0.00,1.97,0.00,0.00
SPH215,PB-113,38.24,0.04,25.40,9.72,0.11,0.03,23.38,0.00,0.00,0.05,0.03,0.00,0.01,0.00,0.00,0.00,0.06,,3.01,0.00,2.36,0.64,0.01,0.00,1.97,0.00,0.00
SPH215,PB-114,38.00,0.04,23.51,11.89,0.18,0.16,22.72,0.01,0.00,0.03,0.10,0.01,0.00,0.00,0.00,0.00,0.04,,3.02,0.00,2.20,0.79,0.01,0.02,1.93,0.00,0.00
SPH215,PB-116,37.91,0.04,23.75,11.56,0.15,0.08,22.94,0.01,0.00,0.01,0.10,0.01,0.00,0.00,0.00,0.00,0.04,,3.01,0.00,2.23,0.77,0.01,0.01,1.95,0.00,0.00
