,,,Isotopic ratios,,,,,,% common lead,Uncorrected Ages (Ma),,,,,,207Pb Corrected Ages,,208Pb Corrected Ages (Ma),,,,,,Best Age,,,,,,,,,,
Grain No.,U(ppm),Th/U,206/ 238,1s%,207/ 235,1s%,207/ 206,1s %,,206/ 238,2s,207/ 235,2s ,207/ 206,2s ,206/ 238,2s,206/ 238,2s,207/ 235,2s ,207/ 206,2s ,,2s ,Discord %,,,,,,,,
L1,750,0.19,0.0149,6.4,0.11329,27.8,0.05513,1.4,1.19,95.3,12.4,109.0,62.0,417.5,32.0,94.5,6.1,92.0,6.4,89.7,46.9,-28.3,361.8,94.5,6.1,-2.5,,,,,,,,
L2,46,0.79,0.03425,10.6,0.30068,51.3,0.07435,1.4,2.57,217.1,46.8,266.9,273.0,1051.0,27.4,210.6,22.2,200.9,26.0,225.0,65.9,366.1,153.2,210.6,22.2,10.7,,,,,,,,
L3,306,0.30,0.352,1.3,6.39654,9.8,0.13067,1.3,0.80,1944.1,57.5,2031.8,823.7,2107.0,23.5,1912.3,25.3,1910.5,22.4,1968.9,233.0,2009.3,73.1,2009.3,73.1,3.0,,,,,,,,
L4,448,0.46,0.03048,7.7,0.2137,48.1,0.05091,1.5,1.72,193.6,30.4,196.7,189.8,236.8,33.5,193.3,14.9,184.2,16.0,144.0,22.1,-564.8,160.5,193.6,30.4,1.6,,,,,,,,
L5,232,0.56,0.02916,6.9,0.20427,45.6,0.05043,1.5,1.80,185.3,25.8,188.7,173.5,214.9,35.8,185.1,12.6,176.1,13.8,133.9,21.5,-653.6,337.6,185.3,25.8,1.8,,,,,,,,
L6,167,0.60,0.02752,4.7,0.24808,16.0,0.0667,1.2,3.13,175.0,16.6,225.0,77.6,828.4,24.1,171.2,8.0,154.4,9.1,144.8,25.2,-246.8,391.2,171.2,8.0,-6.6,,,,,,,,
L7,252,0.38,0.01064,6.9,0.12809,12.1,0.08713,0.8,4.47,68.2,9.5,122.4,31.1,1363.4,14.8,64.8,4.5,56.5,5.1,72.4,15.8,311.5,83.8,64.8,4.5,22.0,,,,,,,,
L8,871,0.06,0.0647,1.7,0.50269,3.9,0.05449,0.8,0.24,404.1,14.3,413.5,39.0,391.4,18.6,404.3,6.9,401.6,6.8,389.5,29.6,308.6,116.3,404.1,14.3,2.3,,,,,,,,
L9,277,0.33,0.03071,3.9,0.23804,13.2,0.0543,1.2,1.60,195.0,15.6,216.8,62.0,383.5,27.7,193.9,7.6,184.7,8.1,161.3,17.5,-268.5,207.5,195.0,15.6,10.1,,,,,,,,
L10,12,1.18,0.03582,2.5,0.45427,3.9,0.1303,0.4,5.24,226.9,11.8,380.3,35.1,2102.0,7.5,204.1,5.2,135.8,7.2,363.7,61.4,1462.7,72.9,226.9,11.8,40.3,,,,,,,,
L11,45,0.87,0.02383,10.5,0.23971,59.7,0.07993,1.6,3.06,151.8,32.2,218.2,255.7,1195.3,31.1,145.9,15.2,130.6,18.7,166.5,13.5,447.8,162.1,145.9,15.2,21.6,,,,,,,,
L12,331,0.33,0.018,1.1,0.20829,1.5,0.08345,1.2,4.62,115.0,2.7,192.1,6.5,1279.8,23.1,109.9,1.5,93.9,1.7,108.3,20.6,71.2,281.2,109.9,1.5,13.3,,,,,,,,
L13,210,0.24,0.0411,3.0,0.31109,6.2,0.05546,0.8,1.15,259.6,16.0,275.0,38.2,430.8,16.9,258.3,7.8,249.6,8.1,233.3,14.1,2.9,62.5,259.6,16.0,5.6,,,,,,,,
L14,98,0.29,0.03276,3.0,0.35,4.6,0.07966,0.6,2.55,207.8,12.5,304.7,32.1,1188.6,11.2,200.1,5.9,187.4,6.4,236.5,25.7,586.9,117.6,200.1,5.9,20.7,,,,,,,,
L15,185,0.64,0.01418,9.4,0.06069,87.1,0.03109,4.1,-2.53,90.8,17.1,59.8,102.0,-1050.6,123.4,92.7,8.7,107.0,9.5,101.0,20.6,292.1,142.2,92.7,8.7,-5.9,,,,,,,,
L16,162,0.66,0.06553,2.0,1.97202,2.0,0.2211,0.3,5.36,409.2,16.9,1106.0,77.9,2988.7,5.5,323.4,6.4,302.5,9.1,968.4,104.9,2707.3,24.6,409.2,16.9,63.0,,,,,,,,
L17,116,0.59,0.04501,4.8,0.36689,27.8,0.05988,1.3,1.96,283.8,28.1,317.3,188.2,599.2,28.2,281.0,13.5,261.0,15.0,240.8,31.2,-112.8,219.7,281.0,13.5,-8.4,,,,,,,,
L18,693,0.28,0.02375,7.1,0.18187,37.2,0.05326,1.7,1.04,151.3,21.8,169.7,128.9,339.9,39.1,150.5,10.7,145.7,11.2,137.7,29.2,-65.6,95.1,150.5,10.7,-5.8,,,,,,,,
L19D,183,0.21,0.29183,0.8,5.03653,1.9,0.1255,0.6,0.75,1650.7,30.0,1825.5,181.8,2035.9,10.6,1597.2,12.7,1608.2,12.1,1777.4,120.1,1943.0,42.0,1943.0,42.0,9.5,,,,,,,,
L20,67,0.48,0.37925,0.4,6.33336,0.7,0.12147,0.5,0.48,2072.8,21.4,2023.1,83.3,1977.9,8.4,2093.3,9.8,2047.8,8.4,1989.7,289.4,1913.1,90.8,1977.9,8.4,-2.5,,,,,,,,
L21,316,0.46,0.2283,1.6,3.7894,5.7,0.11809,0.8,1.88,1325.6,45.6,1590.5,364.3,1927.5,15.2,1269.5,19.3,1222.9,20.3,1449.5,73.3,1670.7,40.2,1670.7,40.2,15.6,,,,,,,,
