"Table 3b Major oxide, trace element and Sr-Nd-Pb compositions of the Huangshandong complex",,,,,,,,,,,,,,,,,,,,
Sample no.,XH04-9,XH04-10,XH04-44,XH04-45,XHD08-40,,XH04-18,XH04-19,XH04-20,XH04-21,XH04-22,,XH04-41,XH04-42,XHD08-44,XHD08-46,XHD08-47,XHD08-48,XHD08-50,
Rock type,Hornblende gabbro,,,,,,Hornblende harzburgite,,,,,,Olivine gabbro,,,,,,,
Oxides (wt%),,,,,,,,,,,,,,,,,,,,
SiO2,48.6 ,48.3 ,45.7 ,45.9 ,48.2 ,,38.1 ,39.0 ,39.1 ,39.3 ,38.8 ,,45.4 ,44.9 ,48.6 ,50.3 ,50.5 ,49.2 ,50.4 ,
TiO2,0.44 ,0.34 ,2.46 ,2.41 ,1.16 ,,0.27 ,0.31 ,0.28 ,0.27 ,0.20 ,,0.69 ,1.96 ,0.40 ,0.61 ,0.56 ,0.89 ,0.83 ,
Al2O3,16.79 ,20.87 ,21.39 ,22.20 ,17.63 ,,4.09 ,4.59 ,4.92 ,4.76 ,4.93 ,,17.39 ,18.19 ,19.11 ,12.43 ,13.35 ,13.16 ,16.59 ,
(Fe2O3)T,6.51 ,5.10 ,8.30 ,7.47 ,8.69 ,,15.0 ,13.5 ,13.9 ,14.3 ,13.5 ,,8.78 ,8.66 ,6.26 ,8.54 ,8.06 ,8.79 ,7.77 ,
MnO,0.10 ,0.08 ,0.09 ,0.08 ,0.14 ,,0.18 ,0.18 ,0.18 ,0.18 ,0.17 ,,0.12 ,0.12 ,0.10 ,0.16 ,0.16 ,0.17 ,0.14 ,
MgO,10.10 ,7.63 ,6.25 ,5.62 ,8.19 ,,32.1 ,33.3 ,32.5 ,32.5 ,31.3 ,,10.1 ,9.80 ,10.4 ,14.3 ,13.5 ,13.2 ,9.99 ,
CaO,11.18 ,11.07 ,9.59 ,9.09 ,9.00 ,,2.46 ,2.61 ,2.73 ,2.84 ,2.87 ,,8.99 ,11.2 ,12.8 ,8.48 ,8.42 ,9.13 ,9.79 ,
Na2O,2.40 ,2.87 ,2.95 ,2.61 ,2.12 ,,0.39 ,0.48 ,0.52 ,0.50 ,0.41 ,,3.09 ,1.90 ,1.81 ,1.43 ,1.48 ,1.50 ,2.39 ,
K2O,0.15 ,0.12 ,0.23 ,0.18 ,0.11 ,,0.14 ,0.12 ,0.11 ,0.09 ,0.11 ,,0.12 ,0.13 ,0.13 ,0.37 ,0.41 ,0.35 ,0.21 ,
P2O5,0.04 ,0.04 ,0.03 ,0.03 ,0.05 ,,0.06 ,0.03 ,0.04 ,0.04 ,0.06 ,,0.06 ,0.02 ,0.06 ,0.07 ,0.07 ,0.07 ,0.07 ,
S,n.d.,n.d.,n.d.,n.d.,0.024 ,,0.938,0.345,0.504,0.697,0.592,,n.d.,n.d.,0.108 ,0.037 ,0.020 ,0.048 ,0.056 ,
LOI,2.70 ,3.51 ,2.45 ,4.82 ,4.44 ,,4.60,3.68,3.93,3.55,5.22,,3.82,2.63,0.54 ,2.65 ,3.20 ,2.79 ,1.65 ,
Total,99.0 ,99.9 ,99.4 ,100.4 ,99.7 ,,97.6 ,98.1 ,98.5 ,98.5 ,97.7 ,,98.5 ,99.5 ,100.1 ,99.3 ,99.7 ,99.2 ,99.9 ,
n.d.= not determined,,,,,,,,,,,,,,,,,,,,
Trace elements (ppm),,,,,,,,,,,,,,,,,,,,
Sc,28.1 ,23.7 ,31.2 ,25.6 ,33.9 ,,18.2 ,20.3 ,20.3 ,19.6 ,17.6 ,,22.2 ,25.6 ,26.3 ,29.7 ,29.7 ,32.8 ,29.8 ,
Cr,177 ,737 ,810 ,37.4 ,219 ,,1571 ,1737 ,1609 ,1625 ,1548 ,,150 ,141 ,543 ,468 ,453 ,427 ,417 ,
Co,18.3 ,48.2 ,38.1 ,27.0 ,27.3 ,,155 ,144 ,135 ,147 ,137 ,,57.55 ,50.97 ,41.3 ,43.5 ,39.6 ,43.4 ,37.7 ,
Ni,27.6 ,93.5 ,249 ,30.2 ,81.6 ,,1677 ,1019 ,1052 ,1602 ,1337 ,,351 ,218 ,48.4 ,30.9 ,26.0 ,28.0 ,24.9 ,
Cu,5.5 ,29.3 ,40.3 ,27.7 ,11.6 ,,390 ,158 ,179 ,317 ,256 ,,108 ,64.4 ,10.3 ,5.77 ,3.14 ,11.1 ,8.7 ,
Rb,1.67 ,0.902 ,2.77 ,2.30 ,0.73 ,,2.92 ,2.43 ,2.05 ,1.38 ,1.91 ,,1.34 ,1.79 ,2.23 ,9.54 ,11.2 ,7.59 ,2.93 ,
