,Table A2.  Bulk petrography of the studied modern-sand samples from the Lepontine Dome and Southern Alps crustal section,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Sample,River,Site,Operator,Q,KF,P,Lvm,Lsm,Lc,Lmf,Lmb,Lu,muscovite,biotite,HM,TOTAL,MI Index,,,,
,Lepontine Dome,,,,,,,,,,,,,,,,,,,,,
,S1210,Liro,Mese,A.Resentini,53,8,13,0,0,0,11,1,0,5,3,4,100.0,385,,,,
,S 1894,Ticino ,Biasca,A.Resentini,43,5,7,0,0,15,8,0,0,5,6,10,100.0,396,,,,
,S1877,Isorno,Montecretese,G. Vezzoli,35,15,13,0,1,0,3,0,0,10,5,18,100.0,413,,,,
,S1888,Rovana,Cevio,A.Resentini,46,4,14,0,0,3,8,0,0,9,7,11,100.0,407,,,,
,S1890,Verzasca,Frasco,A.Resentini,51,10,15,0,0,0,4,0,0,4,9,7,100.0,444.1104555,,,,
,S1896,Moleno,Moleno,A.Resentini,36,13,15,0,0,0,3,0,0,5,9,19,100.0,440.805213,,,,
,S1898,Calancasca,Grono,A.Resentini,53,10,17,0,0,0,3,0,0,6,8,3,100.0,434.2530374,,,,
,S1884,Boggia,Gordona,A.Resentini,48,17,18,0,0,0,1,0,0,3,5,8,100.0,459,,,,
,S1902,Marmontana,Roveredo,A.Resentini,44,11,17,0,0,0,3,0,1,2,6,16,100.0,455,,,,
,S1864,Schiesone,Prata Camportaccio,A.Resentini,48.62385321,10.09174312,16.51376147,0,0,0,2,0,0,1,5,17.12538226,100.0,457.4616732,,,,
,Strona-Ceneri Zone,,,,,,,,,,,,,,,,,,,,,
,S2616,right trib. Cannobino,Falmenta,G. Vezzoli,48,3,17,1,1,0,10,0,0,6,10,4,100.0,423.2,,,,
,Ivrea-Verbano kinzigites,,,,,,,,,,,,,,,,,,,,,
,S2609,Bagnone,Prelo,G. Vezzoli,34,6,18,1,1,0,12,1,0,4,11,11,100.0,454.2635659,,,,
,S2606,Crosa,Luzzogno,G. Vezzoli,27,4,15,0,1,0,13,0,0,2,12,25,100.0,455.3030303,,,,
,S3286,Sambughetto,Sambughetto,G. Vezzoli,26,2,24,0,0,0,16,1,0,5,17,10,100.0,462.4113475,,,,
,S3285,Ovasca,Ovasca,G. Vezzoli,18,5,23,0,0,0,10,1,0,3,13,27,100.0,475,,,,
,Ivrea-Verbano stronalites,,,,,,,,,,,,,,,,,,,,,
,S2605,left trib. Strona,Forno,G. Vezzoli,17,1,17,0,2,0,15,1,0,2,5,40,100.0,414.8760331,,,,
,S3281,Nagarone,Piana di Forno,G. Vezzoli,11,2,20,3,1,0,5,5,0,0,3,49,100.0,417,,,,
,S3172,left trib. Strona,Piana di Forno,G. Vezzoli,23,2,28,1,0,0,3,1,1,0,3,39,100.0,426.9230769,,,,
,Ivrea Mafic Complex,,,,,,,,,,,,,,,,,,,,,
,S2301,Moro,Morca,G. Vezzoli,2,1,47,0,0,0,1,0,0,0,2,47,100.0,475,,,,
,S2944,Strona di Postua,Cravoso,G. Vezzoli,2,1,52,0,0,0,1,1,0,0,1,41,100.0,n.d.,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
