,ISOTOPIC RATIOS,,,,,,,AGES Ma,,,,,,,,,
Analysis,207Pb/235U,1s abs,206Pb/238U,1s abs,Rho,207Pb/206Pb,1s abs,207Pb/235U,1s abs,206Pb/238U,1s abs,207Pb/206Pb,1s abs,concordia,1s abs,MSWD,probab. conc.
#1,0.8090,0.1077,0.0979,0.0051,0.20,0.0600,0.0082,602,60,602,30,602,296,602,29,0.00,1.000
#2,0.8885,0.0838,0.0956,0.0031,0.17,0.0674,0.0057,646,45,589,18,850,176,593,18,5.96,0.015
#3,0.9043,0.1060,0.0959,0.0025,0.11,0.0684,0.0067,654,57,590,15,880,204,592,15,4.75,0.029
#4,0.8743,0.1108,0.0953,0.0031,0.13,0.0665,0.0092,638,60,587,18,822,289,589,18,2.71,0.100
#5,0.8855,0.1763,0.0967,0.0046,0.12,0.0664,0.0130,644,95,595,27,820,409,597,27,1.01,0.316
#6,0.8612,0.0742,0.0955,0.0027,0.17,0.0654,0.0056,631,41,588,16,787,181,592,16,4.17,0.041
#7,0.8261,0.0662,0.0970,0.0034,0.22,0.0618,0.0056,611,37,597,20,667,194,599,19,0.61,0.434
#8,0.8209,0.0866,0.0950,0.0041,0.20,0.0627,0.0063,609,48,585,24,697,216,588,23,0.89,0.345
#9,0.8129,0.0827,0.0934,0.0033,0.17,0.0632,0.0064,604,46,575,20,713,214,578,19,1.46,0.227
#10,0.7925,0.0779,0.0987,0.0044,0.23,0.0582,0.0060,593,44,607,26,539,226,604,24,0.38,0.535
#11,0.8050,0.0765,0.0945,0.0034,0.19,0.0618,0.0058,600,43,582,20,666,202,584,19,0.63,0.429
#12,0.8656,0.0715,0.0968,0.0033,0.21,0.0649,0.0051,633,39,595,19,771,166,600,19,3.52,0.061
#13,0.9259,0.0997,0.0966,0.0034,0.16,0.0695,0.0069,665,53,594,20,914,205,599,20,6.76,0.009
#14,1.0306,0.1746,0.0985,0.0048,0.14,0.0759,0.0103,719,87,605,28,1093,271,610,28,6.08,0.014
#15,0.8397,0.0767,0.0920,0.0028,0.17,0.0662,0.0062,619,42,567,17,814,194,571,16,5.65,0.017
#16,0.9221,0.1153,0.0958,0.0028,0.12,0.0698,0.0077,663,61,590,17,923,226,592,16,5.43,0.020
#17,0.8471,0.1160,0.0956,0.0039,0.15,0.0642,0.0096,623,64,589,23,750,316,591,23,1.10,0.295
#18,0.9634,0.1443,0.0944,0.0040,0.14,0.0740,0.0100,685,75,581,24,1042,272,586,24,6.96,0.008
#19,0.8965,0.0921,0.0994,0.0032,0.16,0.0654,0.0062,650,49,611,19,787,199,614,18,2.34,0.126
#20,0.9245,0.1254,0.0992,0.0043,0.16,0.0676,0.0077,665,66,610,25,857,238,614,25,2.60,0.107
#21,0.8229,0.0563,0.0956,0.0024,0.18,0.0624,0.0045,610,31,589,14,689,155,591,14,1.72,0.190
#22,0.8782,0.1542,0.0959,0.0037,0.11,0.0664,0.0119,640,83,590,22,820,373,592,22,1.35,0.245
#23,0.7283,0.0426,0.0857,0.0023,0.23,0.0616,0.0038,556,25,530,14,660,131,534,13,3.81,0.051
#24,0.8192,0.0668,0.0944,0.0032,0.21,0.0630,0.0050,608,37,581,19,707,169,585,18,1.88,0.170
#25,0.7785,0.0540,0.0944,0.0030,0.23,0.0598,0.0043,585,31,582,18,596,155,582,17,0.03,0.854
#26,0.8939,0.1043,0.0987,0.0049,0.21,0.0657,0.0071,648,56,607,29,797,227,612,27,2.08,0.149
#27,0.8631,0.0725,0.0943,0.0029,0.19,0.0664,0.0057,632,40,581,17,818,178,586,17,6.18,0.013
#28,0.8421,0.0821,0.0960,0.0040,0.21,0.0636,0.0063,620,45,591,24,729,208,595,23,1.59,0.207
#29,0.8341,0.0918,0.0941,0.0034,0.17,0.0643,0.0074,616,51,580,20,751,242,583,20,1.90,0.168
#30,0.8031,0.0653,0.0950,0.0031,0.20,0.0613,0.0051,599,37,585,18,649,179,587,17,0.49,0.483
#31,0.8505,0.0874,0.0963,0.0046,0.23,0.0641,0.0070,625,48,592,27,744,231,598,26,1.70,0.192
#32,0.9607,0.1077,0.0981,0.0040,0.18,0.0710,0.0074,684,56,603,23,958,212,610,23,7.59,0.006
#33,0.8708,0.0741,0.0953,0.0031,0.19,0.0663,0.0058,636,40,587,19,816,184,592,18,5.64,0.018
#34,0.7428,0.1056,0.0941,0.0043,0.16,0.0573,0.0079,564,62,580,25,502,304,578,24,0.25,0.616
#35,0.8215,0.0582,0.0921,0.0033,0.26,0.0647,0.0046,609,32,568,20,765,151,576,19,5.90,0.015
#36,0.8163,0.0824,0.0958,0.0031,0.16,0.0618,0.0054,606,46,590,18,668,186,591,18,0.49,0.486
#37,0.7827,0.0601,0.0939,0.0023,0.16,0.0605,0.0043,587,34,579,14,620,153,579,13,0.23,0.629
#38,1.4289,0.1781,0.1402,0.0042,0.12,0.0739,0.0087,901,74,846,24,1039,239,849,23,2.05,0.152
