Set,Number,Genus
A,1,Astacolus
A,2,Ceratobulimina
A,3,Discorbis
A,4,Eponides
A,5,Globigerina
A,6,Nonion
A,7,Pyrgo
A,8,Siphonina
A,9,Triloculina
A,10,Uvigerina
B,1,Ammonia
B,2,Astigerina
B,3,Bulimina
B,4,Cyclogyra
B,5,Elphidium
B,6,Globorotalia
B,7,Guttulina
B,8,Gyroidina
B,9,Planulina
B,10,Quinqueloculina
C,1,Amphistegina
C,2,Bigenerina
C,3,Brizalina
C,4,Cibicides
C,5,Dentalina
C,6,Dorothia
C,7,Endothyra
C,8,Fursenkoina
C,9,Lagena
C,10,Lenticulina
D,1,Buliminella
D,2,Fissurina
D,3,Globocassidulina
D,4,Heterohelix
D,5,Marginulina
D,6,Nodosaria
D,7,Nonionella
D,8,Peneroplis
D,9,Pleurostomella
D,10,Textularia
