,ISOTOPIC RATIOS,,,,,,,AGES Ma,,,,,,,,,
Analysis,207Pb/235U,1s abs,206Pb/238U,1s abs,Rho,207Pb/206Pb,1s abs,207Pb/235U,1s abs,206Pb/238U,1s abs,207Pb/206Pb,1s abs,concordia,1s abs,MSWD,probab. conc.
#1,12.4431,1.2519,0.4826,0.0509,0.52,0.1870,0.0044,2638,95,2539,221,2716,38,2644,94,1.12,0.289
#2,0.7143,0.0740,0.0890,0.0086,0.47,0.0582,0.0009,547,44,550,51,537,35,548,40,0.01,0.923
#3,0.7645,0.0674,0.0950,0.0070,0.42,0.0584,0.0013,577,39,585,42,544,49,580,34,0.15,0.702
#4,0.7544,0.0553,0.0934,0.0036,0.26,0.0586,0.0024,571,32,576,21,551,91,575,20,0.09,0.763
#5,0.7093,0.0604,0.0826,0.0078,0.55,0.0623,0.0014,544,36,512,46,684,48,536,35,2.69,0.101
#6,0.8334,0.0662,0.1016,0.0068,0.42,0.0595,0.0019,615,37,624,40,585,69,619,32,0.16,0.688
#7,0.8529,0.0788,0.1008,0.0093,0.50,0.0613,0.0010,626,43,619,55,651,34,624,41,0.08,0.780
#8,0.8159,0.0893,0.0996,0.0063,0.29,0.0594,0.0036,606,50,612,37,582,133,610,34,0.06,0.813
#9,1.3470,0.0838,0.1432,0.0064,0.36,0.0682,0.0029,866,36,863,36,876,89,864,30,0.03,0.855
#10,0.9531,0.0467,0.1119,0.0036,0.33,0.0618,0.0021,680,24,684,21,666,74,682,18,0.10,0.757
#11,0.8838,0.0637,0.1041,0.0044,0.29,0.0616,0.0027,643,34,639,26,659,94,640,23,0.06,0.804
#12,0.7896,0.0539,0.0963,0.0062,0.47,0.0595,0.0014,591,31,593,37,584,52,592,28,0.01,0.917
#13,0.8843,0.0702,0.1084,0.0057,0.33,0.0592,0.0017,643,38,664,33,573,61,655,28,0.98,0.323
#14,0.8032,0.0436,0.0968,0.0059,0.56,0.0602,0.0020,599,25,596,35,610,73,598,24,0.04,0.832
#15,0.6706,0.0318,0.0875,0.0043,0.52,0.0556,0.0015,521,19,541,26,436,60,525,19,2.95,0.086
#16,0.8208,0.0592,0.0954,0.0076,0.55,0.0624,0.0020,609,33,588,45,687,69,605,32,1.20,0.274
#17,0.7277,0.0514,0.0905,0.0060,0.47,0.0583,0.0019,555,30,558,36,543,71,556,28,0.03,0.860
#18,1.4537,0.0779,0.1487,0.0074,0.46,0.0709,0.0015,911,32,893,42,955,44,906,31,0.85,0.356
#19,1.1378,0.0758,0.1250,0.0093,0.56,0.0660,0.0027,771,36,759,53,807,86,770,36,0.30,0.586
#20,0.7678,0.0487,0.0920,0.0055,0.47,0.0605,0.0022,578,28,568,33,622,78,575,26,0.48,0.487
#21,1.1777,0.0730,0.1339,0.0065,0.39,0.0638,0.0018,790,34,810,37,735,60,799,29,0.99,0.319
#22,0.6768,0.0633,0.0864,0.0079,0.49,0.0568,0.0019,525,38,534,47,484,74,528,36,0.19,0.665
#23,0.7981,0.0705,0.1054,0.0068,0.37,0.0549,0.0022,596,40,646,40,409,90,620,33,5.09,0.024
#24,0.7953,0.0387,0.0944,0.0049,0.54,0.0611,0.0012,594,22,581,29,643,41,591,21,1.01,0.315
#25,0.9020,0.0497,0.1088,0.0062,0.52,0.0601,0.0014,653,27,666,36,609,51,655,26,0.65,0.420
#26,9.2412,0.6328,0.4267,0.0216,0.37,0.1571,0.0047,2362,63,2291,97,2424,51,2348,61,2.30,0.129
#27,5.4215,0.4152,0.3327,0.0276,0.54,0.1182,0.0023,1888,66,1852,133,1929,35,1889,65,0.43,0.513
#28,0.6534,0.0548,0.0829,0.0065,0.47,0.0572,0.0011,511,34,513,39,498,42,512,31,0.02,0.878
#29,0.7069,0.0560,0.0908,0.0068,0.47,0.0564,0.0013,543,33,560,40,470,51,549,31,0.85,0.357
#30,0.7749,0.0649,0.0926,0.0090,0.58,0.0607,0.0023,583,37,571,53,629,83,581,37,0.30,0.583
#31,0.6643,0.0493,0.0873,0.0048,0.37,0.0552,0.0022,517,30,540,28,420,89,529,24,1.86,0.172
#32,0.6312,0.0620,0.0842,0.0075,0.45,0.0543,0.0015,497,39,521,44,385,63,506,35,1.26,0.261
#33,0.6874,0.0643,0.0906,0.0082,0.48,0.0550,0.0020,531,39,559,48,414,82,539,36,1.51,0.218
#34,4.1971,0.4099,0.2933,0.0281,0.49,0.1038,0.0018,1673,80,1658,140,1693,31,1672,80,0.06,0.799
#35,0.7110,0.0646,0.0908,0.0075,0.45,0.0568,0.0014,545,38,560,44,485,56,551,35,0.46,0.500
#36,0.6824,0.0625,0.0848,0.0053,0.34,0.0584,0.0018,528,38,524,32,544,68,526,28,0.03,0.853
#37,0.6373,0.0393,0.0842,0.0046,0.45,0.0549,0.0015,501,24,521,28,408,60,508,22,2.24,0.134
#38,0.8451,0.0688,0.0924,0.0066,0.44,0.0663,0.0030,622,38,570,39,817,94,596,33,6.56,0.010
#39,1.1935,0.0864,0.1307,0.0111,0.59,0.0662,0.0022,798,40,792,63,814,68,797,40,0.05,0.819
#40,0.6806,0.0636,0.0872,0.0074,0.45,0.0566,0.0012,527,38,539,44,476,45,532,35,0.30,0.581
#41,0.7223,0.0577,0.0821,0.0082,0.62,0.0638,0.0017,552,34,509,49,734,58,548,34,5.11,0.024
#42,1.3315,0.0792,0.1515,0.0058,0.32,0.0637,0.0024,860,34,909,32,733,78,886,27,6.59,0.010
#43,0.8275,0.0718,0.0992,0.0088,0.51,0.0605,0.0019,612,40,610,51,621,66,612,38,0.01,0.919
#44,0.8713,0.0636,0.0972,0.0076,0.54,0.0650,0.0020,636,35,598,45,774,65,627,33,3.76,0.052
#45,0.7803,0.0747,0.0995,0.0061,0.32,0.0569,0.0020,586,43,611,36,488,79,601,31,1.25,0.264
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
