,ISOTOPIC RATIOS,,,,,,,AGES Ma,,,,,,,,,
Analysis,207Pb/235U,1s abs,206Pb/238U,1s abs,Rho,207Pb/206Pb,1s abs,207Pb/235U,1s abs,206Pb/238U,1s abs,207Pb/206Pb,1s abs,concordia,1s abs,MSWD,probab. conc.
#1,0.7592,0.0374,0.0912,0.0045,0.50,0.0604,0.0016,574,22,563,26,617,58,570,20,0.80,0.372
#2,0.7580,0.0259,0.0909,0.0014,0.22,0.0605,0.0019,573,15,561,8,621,66,563,8,2.46,0.117
#3,0.4142,0.0161,0.0536,0.0011,0.27,0.0560,0.0018,352,12,337,7,454,72,340,7,6.68,0.010
#4,0.7095,0.0350,0.0874,0.0025,0.29,0.0589,0.0019,544,21,540,15,564,70,541,14,0.18,0.675
#5,0.4693,0.0709,0.0615,0.0080,0.43,0.0554,0.0025,391,49,385,49,427,103,388,41,0.05,0.816
#6,0.7153,0.0364,0.0881,0.0034,0.38,0.0589,0.0017,548,22,545,20,562,61,546,17,0.08,0.773
#7,0.7320,0.0394,0.0883,0.0031,0.32,0.0601,0.0019,558,23,545,18,608,68,549,16,1.02,0.312
#8,0.7044,0.0206,0.0868,0.0021,0.41,0.0589,0.0014,541,12,537,12,562,52,539,10,0.53,0.468
#9,3.3459,0.1330,0.2577,0.0070,0.34,0.0942,0.0025,1492,31,1478,36,1511,49,1486,27,0.50,0.479
#10,0.7155,0.0558,0.0951,0.0044,0.30,0.0545,0.0026,548,33,586,26,394,108,572,23,4.63,0.031
#11,0.7110,0.0387,0.0889,0.0029,0.30,0.0580,0.0017,545,23,549,17,530,65,548,16,0.09,0.767
#12,0.5782,0.0664,0.0743,0.0061,0.36,0.0565,0.0036,463,43,462,37,471,143,462,32,0.00,0.947
#13,0.7071,0.0656,0.0880,0.0036,0.22,0.0583,0.0048,543,39,544,22,539,180,544,20,0.00,0.966
#14,0.6053,0.0628,0.0728,0.0064,0.43,0.0603,0.0027,481,40,453,39,615,95,466,33,1.72,0.189
#15,0.6394,0.0767,0.0744,0.0086,0.48,0.0623,0.0032,502,48,463,51,685,108,485,43,2.40,0.121
#16,0.6281,0.0545,0.0775,0.0039,0.29,0.0588,0.0041,495,34,481,24,559,152,485,22,0.61,0.435
#17,0.7515,0.0316,0.0884,0.0026,0.36,0.0617,0.0027,569,18,546,16,663,93,554,14,5.69,0.017
#18,0.4696,0.0384,0.0594,0.0035,0.36,0.0573,0.0027,391,27,372,21,505,105,378,19,1.90,0.168
#19,0.7349,0.0851,0.0902,0.0034,0.16,0.0591,0.0061,559,50,557,20,570,226,557,20,0.01,0.919
#20,0.7221,0.0476,0.0893,0.0028,0.24,0.0587,0.0030,552,28,551,17,554,110,551,16,0.00,0.968
#21,0.7282,0.0589,0.0824,0.0051,0.38,0.0641,0.0032,555,35,510,30,745,106,527,27,6.11,0.013
#22,0.7690,0.0519,0.0865,0.0045,0.38,0.0645,0.0028,579,30,535,26,758,93,552,23,7.97,0.005
#23,0.7479,0.0292,0.0884,0.0021,0.31,0.0614,0.0023,567,17,546,13,652,80,552,12,5.49,0.019
#24,0.6522,0.0963,0.0833,0.0045,0.18,0.0568,0.0066,510,59,516,27,482,257,515,26,0.04,0.838
#25,0.4113,0.0444,0.0525,0.0096,0.85,0.0568,0.0036,350,32,330,59,486,139,359,27,1.26,0.262
#26,0.7015,0.0899,0.0890,0.0076,0.33,0.0572,0.0045,540,54,549,45,499,175,546,40,0.11,0.735
#27,0.6692,0.0552,0.0825,0.0052,0.38,0.0588,0.0016,520,34,511,31,561,60,515,27,0.26,0.611
#28,4.1878,0.1019,0.2892,0.0064,0.45,0.1050,0.0018,1672,20,1638,32,1715,32,1667,20,5.59,0.018
#29,0.5434,0.0536,0.0694,0.0060,0.44,0.0568,0.0008,441,35,432,36,485,32,437,30,0.19,0.660
#30,0.5167,0.0698,0.0721,0.0059,0.30,0.0520,0.0023,423,47,449,36,285,102,440,32,1.10,0.294
#31,0.7711,0.0413,0.0919,0.0046,0.46,0.0609,0.0023,580,24,567,27,635,82,575,21,1.10,0.294
#32,2.3260,0.0771,0.2024,0.0073,0.55,0.0834,0.0019,1220,24,1188,39,1278,44,1219,24,3.82,0.051
#33,0.6578,0.0464,0.0824,0.0037,0.32,0.0579,0.0016,513,28,510,22,526,62,511,20,0.04,0.850
#34,0.7656,0.0340,0.0959,0.0015,0.18,0.0579,0.0021,577,20,590,9,527,78,588,9,1.67,0.196
#35,0.6558,0.0321,0.0812,0.0032,0.40,0.0585,0.0023,512,20,504,19,550,85,508,16,0.65,0.421
#36,0.7419,0.0457,0.0921,0.0034,0.30,0.0584,0.0018,564,27,568,20,546,67,566,18,0.09,0.762
#37,0.6400,0.0400,0.0781,0.0038,0.39,0.0594,0.0019,502,25,485,22,583,71,492,20,1.76,0.185
#38,4.4221,0.2576,0.3206,0.0157,0.42,0.1000,0.0023,1716,48,1793,77,1625,42,1727,47,4.51,0.034
#39,0.7599,0.0713,0.0931,0.0052,0.30,0.0592,0.0041,574,41,574,31,575,151,574,28,0.00,0.993
#40,0.7382,0.0500,0.0864,0.0041,0.35,0.0620,0.0037,561,29,534,24,673,129,544,22,3.08,0.079
#41,0.7143,0.0368,0.0905,0.0037,0.40,0.0572,0.0027,547,22,558,22,501,102,553,18,0.87,0.351
#42,0.7579,0.0698,0.0905,0.0047,0.28,0.0608,0.0059,573,40,558,28,630,209,562,26,0.47,0.494
#43,0.7175,0.0388,0.0837,0.0033,0.36,0.0622,0.0026,549,23,518,19,679,90,529,17,6.49,0.011
#44,0.7378,0.0929,0.0907,0.0058,0.25,0.0590,0.0061,561,54,560,34,567,224,560,32,0.00,0.956
#45,0.3932,0.0413,0.0541,0.0042,0.37,0.0527,0.0039,337,30,340,26,316,169,339,23,0.04,0.846
#46,1.8301,0.1552,0.1738,0.0134,0.45,0.0764,0.0039,1056,56,1033,73,1104,102,1050,53,0.45,0.503
#47,0.6529,0.1166,0.0882,0.0049,0.15,0.0537,0.0039,510,72,545,29,357,166,542,28,0.94,0.332
#48,0.7228,0.0609,0.0846,0.0074,0.52,0.0620,0.0057,552,36,523,44,674,195,544,34,2.12,0.145
#49,0.7324,0.0519,0.0831,0.0038,0.32,0.0639,0.0040,558,30,515,22,739,134,526,21,7.44,0.006
#50,0.7047,0.0380,0.0882,0.0036,0.38,0.0580,0.0019,542,23,545,21,528,73,543,18,0.07,0.798
#51,0.7160,0.0692,0.0861,0.0034,0.20,0.0603,0.0047,548,41,533,20,614,168,535,19,0.56,0.454
#52,0.7224,0.0491,0.0842,0.0041,0.36,0.0622,0.0029,552,29,521,24,682,98,532,22,4.08,0.043
#53,0.7062,0.0512,0.0855,0.0032,0.26,0.0599,0.0036,542,30,529,19,601,131,531,18,0.77,0.380
#54,0.7600,0.0839,0.0889,0.0034,0.17,0.0620,0.0058,574,48,549,20,675,200,551,20,1.03,0.310
#55,0.7042,0.0523,0.0857,0.0027,0.21,0.0596,0.0045,541,31,530,16,590,162,531,15,0.52,0.472
#56,0.7148,0.0870,0.0871,0.0063,0.30,0.0595,0.0043,548,52,538,37,586,157,541,34,0.12,0.733
#57,0.6271,0.0550,0.0774,0.0059,0.44,0.0588,0.0016,494,34,480,36,559,59,488,30,0.56,0.455
#58,0.6470,0.0631,0.0806,0.0052,0.33,0.0582,0.0026,507,39,499,31,539,97,502,28,0.12,0.728
#59,0.6759,0.0410,0.0855,0.0050,0.48,0.0574,0.0018,524,25,529,30,505,68,526,23,0.10,0.754
#60,2.6458,0.2276,0.2147,0.0154,0.42,0.0894,0.0028,1313,63,1254,82,1413,59,1295,60,2.24,0.135
#61,0.7119,0.0463,0.0896,0.0038,0.33,0.0576,0.0020,546,27,553,23,515,76,551,20,0.25,0.616
#62,0.6749,0.0449,0.0838,0.0049,0.44,0.0584,0.0017,524,27,519,29,544,65,522,24,0.10,0.756
#63,0.7049,0.0322,0.0862,0.0030,0.38,0.0593,0.0020,542,19,533,18,578,74,537,15,0.68,0.408
#64,0.6739,0.0523,0.0771,0.0073,0.61,0.0634,0.0022,523,32,479,43,722,75,516,31,6.50,0.011
#65,0.4156,0.0298,0.0550,0.0021,0.27,0.0548,0.0028,353,21,345,13,406,114,346,12,0.54,0.463
#66,0.7657,0.0517,0.0891,0.0030,0.25,0.0623,0.0032,577,30,550,18,686,108,555,17,3.11,0.078
#67,0.7457,0.0521,0.0887,0.0034,0.28,0.0610,0.0025,566,30,548,20,638,88,552,19,1.28,0.258
#68,0.7184,0.0382,0.0869,0.0037,0.40,0.0600,0.0025,550,23,537,22,603,90,543,19,1.08,0.299
#69,0.3751,0.0203,0.0492,0.0027,0.50,0.0553,0.0015,323,15,309,16,426,60,317,14,3.24,0.072
#70,0.6231,0.0964,0.0757,0.0088,0.38,0.0597,0.0028,492,60,470,53,594,102,478,47,0.46,0.497
#71,0.6450,0.1019,0.0827,0.0062,0.24,0.0566,0.0050,505,63,512,37,474,195,511,34,0.05,0.830
#72,0.7440,0.0513,0.0914,0.0026,0.21,0.0590,0.0030,565,30,564,15,567,110,564,15,0.00,0.966
#73,0.6974,0.0269,0.0904,0.0024,0.35,0.0560,0.0016,537,16,558,14,451,62,549,12,5.55,0.018
#74,0.7999,0.0344,0.0949,0.0014,0.17,0.0611,0.0026,597,19,584,8,644,92,586,8,1.56,0.211
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
