Table 1: Chemical composition of tourmaline from (U)HPM rocks and from experiments (this study and literature data),,,,,,,,,,,,,,,,,,,,,,,
Locality ,Syros (Greece) ,,Kokchetav (Kazakhstan) ,,,,,,,,Erzgebirge (Germany)  ,,,,,Dora Maira (Italy; Western Alps) ,,,,, Chewore H. ,Experiment,
Sample ,SY314^a ,SY432^a ,K86 , K111a^b , A377d^b ,SO-05^c , A6e^b  ,, G31 ,,R6a ,, R6b ,,,Dora Maira^d ,,,,,SJ13.128^e , Piston cylinder^f,
Domain ,core ,rim ,core ,core ,core ,core ,core ,rim ,core ,rim ,core ,rim ,core ,mantle ,rim ,in Prp ,,in Pseudo ,,in Bt gneiss  ,,4.0 GPa,4.5 GPa
Type ,A1 (HP) ,A1 (HP) ,A2 (MP) ,A1 (UHP) , A1 (UHP) , B (UHP?) ,B (UHP?) ,B (MP) , B (MP) ,B (MP) ,B (MP) ,B (MP) ,A1 (UHP) ,A1 (UHP) ,B (MP) , B (UHP) ,,B (UHP?) ,,B (UHP?) ,B (HP) ,800 �C,700��C
SiO2,35.85,35.45,36.07,36.84,33.97,36.45,36.27,36.86,35.90,36.00,35.84,35.85,34.95,34.79,34.77,37.85,38.12,37.57,37.51,35.25,37.19,35.90,35.60
TiO2,0.19,0.27,0.64,0.64,1.20,1.12,0.78,0.46,0.66,0.72,1.00,0.88,0.22,0.82,0.54,0.13,0.12,0.25,0.10,0.24,0.29,0.50,0.50
B2O3,  10.39*,   10.38*,11.18,  10.69*, 10.52*, 10.57*, 10.59*, 10.76*,11.95,11.87,11.42,11.42,11.04,11.09,11.18,  10.89*,  10.87*,   10.76*,  10.71*, 10.29*, 10.79*, 10.5*,10.4*
Al2O3,29.31,29.83,32.57,32.82,35.09,31.07,32.29,32.68,32.11,32.76,32.47,33.16,35.33,34.28,33.66,31.82,31.30,31.42,32.55,29.80,32.13,32.00,31.80
Cr2O3,0.07,0.06,0.06,      n.a. ,      n.a. ,       n.a. ,      n.a. ,        n.a. ,0.04,0.10,0.05,0.05,0.02,0.00,0.00,   n.a.     ,   n.a.    ,    n.a.    ,   n.a.    ,    n.a.    ,   n.a.    ,   n.a.    ,n.a.
FeO^t,7.86,7.92,6.00,5.56,5.98,3.35,3.51,3.23,2.47,2.36,5.35,4.95,9.44,8.71,11.02,0.23,0.28,0.48,0.73,12.42,3.14,3.10,3.60
MnO,0.00,0.05,0.01,0.00,     n.a.  ,     n.a.  ,      n.a.  ,       n.a.  ,0.02,0.01,0.00,0.06,0.07,0.02,0.00,0.00,0.00,0.00,0.00,0.09,    <0.01 ,0.00,0.00
