,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,Zabin,,average,S.D.(?)
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,,,
SiO2,0.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.12,0.00,0.39,0.24,0.74,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.07,0.05,0.37,0.00,0.00,0.00,0.00,,0.05,0.13
TiO2,0.08,0.12,0.05,0.27,0.04,0.36,0.05,0.43,0.43,0.28,0.30,0.24,0.21,0.26,0.36,0.51,0.11,0.48,0.08,0.13,0.67,0.07,0.08,0.06,0.00,0.05,0.05,0.04,0.14,0.46,0.05,0.11,0.11,0.09,0.11,0.06,0.27,0.11,0.28,0.11,0.12,0.05,0.06,0.27,0.09,0.09,0.04,,0.18,0.15
Al2O3,24.55,22.42,24.59,21.20,21.17,6.00,30.22,13.24,1.39,12.62,20.65,21.15,4.11,1.48,22.85,13.24,24.83,14.12,29.74,17.32,3.05,24.69,24.09,23.37,32.52,24.28,22.13,22.35,11.03,18.47,23.14,24.89,24.72,17.35,23.23,24.36,6.59,20.46,12.52,19.95,22.67,24.14,22.90,22.29,24.71,23.81,21.36,,19.40,7.44
Cr2O3,40.69,42.19,40.63,46.10,45.41,45.18,37.25,50.21,54.44,52.83,45.46,45.27,52.07,38.58,40.90,48.87,43.23,51.26,38.28,48.34,50.65,43.60,44.54,44.30,35.98,42.96,44.88,44.06,53.16,42.44,43.77,41.24,42.24,49.32,43.98,42.06,58.99,46.21,52.02,48.30,44.45,43.28,44.73,41.64,42.44,41.83,45.07,,45.22,4.70
FeO*,23.23,24.24,24.08,20.25,20.49,41.59,16.02,22.57,38.94,23.58,21.62,21.58,37.47,55.38,23.28,29.91,19.11,21.45,16.98,21.25,40.47,18.17,19.11,18.11,16.85,19.51,19.62,20.04,25.69,29.23,19.97,21.01,19.34,22.61,18.11,23.08,23.69,20.08,25.67,19.85,20.01,19.04,18.09,25.21,19.02,23.22,20.39,,23.58,7.51
MnO,0.36,0.24,0.32,0.28,0.25,0.69,0.17,0.31,0.93,0.34,0.32,0.32,0.70,1.83,0.32,0.31,0.25,0.28,0.21,0.25,1.02,0.21,0.21,0.18,0.19,0.21,0.31,0.28,0.41,0.32,0.22,0.28,0.27,0.35,0.26,0.26,0.35,0.23,0.44,0.26,0.27,0.21,0.35,0.38,0.23,0.24,0.20,,0.36,0.28
MgO,10.37,10.52,9.94,11.64,12.45,4.53,14.60,11.64,2.09,10.04,10.92,10.94,3.66,1.04,10.48,6.55,12.28,11.67,13.25,11.43,2.42,12.70,11.66,12.73,14.40,12.57,11.87,12.13,8.45,8.65,12.11,12.04,12.74,9.44,12.77,9.83,9.22,11.86,7.99,11.18,11.99,12.97,12.91,9.70,12.72,10.68,11.39,,10.41,3.10
CaO,0.00,0.02,0.04,0.03,0.00,0.05,0.05,0.04,0.05,0.04,0.04,0.02,0.03,0.05,0.00,0.04,0.05,0.02,0.02,0.02,0.06,0.03,0.00,0.03,0.00,0.03,0.03,0.00,0.04,0.03,0.04,0.03,0.00,0.04,0.05,0.02,0.04,0.04,0.03,0.02,0.05,0.02,0.00,0.00,0.00,0.00,0.02,,0.03,0.02
Na2O,0.01,0.06,0.02,0.02,0.02,0.07,0.02,0.04,0.16,0.04,0.03,0.01,0.04,0.10,0.06,0.02,0.02,0.06,0.02,0.06,0.07,0.03,0.02,0.03,0.02,0.04,0.04,0.06,0.02,0.01,0.05,0.04,0.04,0.02,0.00,0.04,0.07,0.04,0.07,0.03,0.00,0.03,0.04,0.05,0.04,0.01,0.02,,0.04,0.03
K2O,0.03,0.01,0.01,0.01,0.01,0.06,0.02,0.03,0.03,0.03,0.04,0.01,0.04,0.03,0.02,0.03,0.03,0.02,0.00,0.03,0.03,0.01,0.03,0.02,0.02,0.01,0.02,0.01,0.01,0.04,0.00,0.00,0.03,0.04,0.01,0.04,0.03,0.03,0.04,0.02,0.04,0.01,0.02,0.02,0.02,0.03,0.03,,0.02,0.01
