No,LOCATION ,UNIT,FORMATION,LITHOTYPE,AGE,METHOD,DATA,SIGMA 1,SIGMA 2,SIGMA 3,RATIO,REGIME,COMMENT
,,,,,,,,,,,,,
1,Myslenice,Silesian,Krosno beds,medium ss,L Olig,Sperner,fault,125/26,,009/41,,S,
2,Myslenice,Silesian,Krosno beds,medium ss,L Olig,Sperner,fault,173/35,,079/06,,S,
5,Stroza,Magura,Ciezkowice ss,sandstone,Pal-L E,Sperner,faults,193/05,,290/56,,R,
,,,,,,,,268/16,,028/59,,,
,,,,,,,,273/23,,037/53,,,
7,Stroza,Magura,Ciezkowice ss,sandstone,Pal-L E,Sperner,fault,342/05,,082/63,,S,
8,Stroza,Magura,Inoceramus beds,fine ss,Sen-Pal,Sperner,faults,104/22,,335/58,,N,
,,,,,,,,087/73,,286/16,,,
11,Krzczonow,Magura,Magura beds,"fine, med ss",UE-LOlig,Sperner,faults,246/09,,011/75,,S,
,,,,,,,,244/17,,346/36,,,
,,,,,,,,074/64,,281/23,,,
12,Krzczonow,Magura,Magura beds,sandstone,UE-LOlig,H&H,modfaults,185/20,314/60,087/21,0.3,S,
13,Krzczonow,Magura,Magura beds,sandstone,UE-LOlig,H&H,modfaults,322/20,142/70,052/00,0.3,S,
16,Krzywica,Magura,Podmagura beds,sandstone,UEocene,Sperner,faults,329/30,,155/60,,S,
,,,,,,,,236/27,,016/57,,,
,,,,,,,,275/07,,185/07,,,
,,,,,,,,008/46,,232/35,,,
17,Stroza,Magura,Pasierbiec ss,coarse ss,MEocene,H&H,faults,005/10,270/29,112/59,0.1,T,
19,Bsina,Silesian,Lhota beds,fine ss,Albian,Sperner,fault,343/57,,253/0,,S,
20,Bsina,Silesian,Lhota beds,fine ss,U Cret,H&H,faults,261/65,002/05,094/24,0.6,S,
21,Bsina,Magura,Podmagura beds,fine ss,UE-LOlig,Sperner,fault,350/75,,103/08,,N,
24,Rudnik,Silesian,Istebna beds,coarse ss,Senonian,H&H,modfaults,327/30,167/58,062/09,0.1,T,
33,Krzczonow,Magura,Magura beds,black shale,UE-LOlig,H&H,modfaults,000/05,262/57,093/33,0.2,S,
35,Krzczonow,Magura,Magura beds,"fine, med ss",UE-LOlig,H&H,faults,161/25,267/31,039/49,0.1,S,
36,Krzczonow,Magura,Magura beds,"med, coarse ss",UE-LOlig,H&H,faults,151/30,336/60,243/02,0.7,S,
37,Tenczyn,Magura,Magura beds,fine-v fine ss,UE-LOlig,H&H,faults,000/55,250/14,151/32,0.2,N,
38,Tenczyn,Magura,Magura beds,"med, coarse ss",UE-LOlig,"N, K & L",modfaults,137/09,224/18,016/69,0.7,"N,S",older (?)
,,,,,,"N, K & L",modfaults,309/62,218/00,128/29,0.1,,younger (?)
47,Tokarnia,Magura,Magura beds?,coarse ss,U E-L O?,H&H,faults,078/45,227/41,332/16,0.2,T,
48,Tokarnia,Magura,Magura beds?,coarse ss,U E-L O?,"N, K & L",faults,344/68,250/02,159/22,0.1,S,polyphase
,,,,,,"N, K & L",faults,157/05,063/33,254/58,0.6,S,
49,Tokarnia,Magura,Magura beds?,coarse ss,UE-LOlig,H&H,modfaults,343/30,236/27,112/47,0.2,S,
51,Tokarnia,Magura,Magura beds?,"fine, med ss",U E-L O?,H&H,faults,156/25,342/65,247/02,0.9,S,
54,Tokarnia,Magura,Hieroglyph beds,dark shale,M Eocene,H&H,faults,023/20,121/06,015/69,0.4,R,
57,Tokarnia,Magura,Magura beds,"fine, med ss",UE-LOlig,H&H,faults,200/10,328/74,108/12,0.1,S,
58,Tokarnia,Magura,Magura beds,fine ss,UE-LOlig,Sperner,modfault,069/01,,159/09,,S,
59,Tokarnia,Magura,Magura beds,"fine, med ss",UE-LOlig,H&H,faults,166/40,346/50,256/00,0.5,S,
62,Izdebnik,Silesian,Tesin beds,"fine,med ss",Hauteriv,H&H,modfaults,005/25,262/26,133/52,0.1,R,
63,Biertowice,Silesian,Istebna beds,"coarse ss, congl",Senonian,H&H,modfaults,140/05,046/39,236/50,0.1,T,
74,Sieniawa,Magura,Magura beds,"med, coarse ss",UE-LOlig,"N, K & L",faults,137/56,357/28,257/19,0.3,"N,T",polyphase
,,,,,,"N, K & L",faults,212/23,354/62,115/16,0.5,,
75,Klikuszowa,Magura,Magura beds,"med, coarse ss",UE-LOlig,"N, K & L",faults,012/72,141/12,234/14,0.3,"N,S,R",polyphase
,,,,,,"N, K & L",faults,040/24,135/11,248/63,0.3,,
,,,,,,"N, K & L",faults,136/36,226/00,317/54,0.2,,
76,Rabka Nizna,Magura,Inoceramus beds,"med, coarse ss",Sen-Pal,Sperner,faults,030/23,,128/19,,S,
,,,,,,,,320/42,,060/11,,,
77,Rokiciny,Magura,Magura beds,coarse ss,UE-LOlig,H&H,modfaults,161/15,313/73,069/07,0.1,S,
78,Kowaniec,Magura,Magura beds,coarse ss,MUE(LO?),Sperner,faults,264/12,,006/44,,R,
79,Kowaniec,Magura,Magura beds,"med, coarse ss",MUE(LO?),"N, K & L",modfaults,152/01,244/59,061/31,0.5,S,
81,Nowy Targ,Magura,Magura beds,ss,UE-LOlig,"N, K & L",faults,307/02,217/05,059/84,0.3,R,polyphase
,,,,,,"N, K & L",faults,324/67,230/01,140/24,0.2,,
84,Rabka,Magura,Inoceramus beds,fine-coarse ss,Sen-Pal,N&L,faults,335/15,244/06,132/74,0.3,S,
85,Podobin,Silesian,Krosno beds,v fine ss,Oligocene,Sperner,fault,138/14,,033/46,,S,
