"Appendix 4. Geochemical characteristics of volcanic and hypabyssal rocks in Buchans area, central Newfoundland",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Mary March Brook group,,,,,,,,Buchans Group,,,,,,,,,Red Indian Lake group,,,,,,,,,
,mafic 1,,felsic 1,,felsic 2,,mafic 2,,mafic 1,,mafic to andesitic 2,,felsic 1,,felsic 2,,,Skidder formation,,,,mafic,,felsic 1,,felsic 2,
,n=35,,n=43,,n=10,,n=1,,n=30,,n=35,,n=36,,n=33,,,mafic (n=18),,felsic ,,n=34,,n=15,,n=13,
,average,S.D.,average,S.D.,average,S.D.,,,average,S.D.,average,S.D.,average,S.D.,average,S.D.,,average,S.D.,n=1,,average,S.D.,average,S.D.,average,S.D.
,,,,,,,,,,,,,,,,,,,,,,,,,,,
SiO2,52.54,5.04,72.13,4.83,74.66,3.07,47.20,,50.78,5.83,60.42,7.24,73.12,4.51,72.34,6.68,,49.30,4.20,71.60,,51.80,6.87,70.64,2.65,71.57,5.66
TiO2,0.56,0.16,0.33,0.13,0.31,0.09,1.25,,0.77,0.19,0.56,0.12,0.25,0.10,0.37,0.10,,1.02,0.38,0.60,,0.82,0.19,0.40,0.11,0.40,0.19
Al2O3,16.57,1.80,13.17,1.52,12.34,1.08,15.40,,15.52,1.42,13.34,2.02,13.01,1.58,13.22,2.68,,15.80,0.96,13.20,,15.47,1.61,13.63,1.03,13.38,1.95
Fe2O3T,9.49,1.49,3.77,1.71,2.69,0.91,14.50,,9.10,1.93,8.50,2.41,2.20,0.98,2.85,1.06,,10.77,2.44,4.20,,8.47,1.66,3.64,1.07,3.20,1.41
MnO,0.19,0.09,0.07,0.04,0.09,0.08,0.27,,0.20,0.15,0.41,0.27,0.05,0.03,0.07,0.05,,0.22,0.19,0.06,,0.16,0.04,0.09,0.05,0.09,0.04
MgO,4.77,1.27,1.52,1.10,0.98,0.39,6.94,,5.57,3.32,7.47,4.16,1.38,1.44,1.04,0.90,,7.13,2.35,1.20,,5.22,1.98,1.15,0.41,0.94,0.50
CaO,6.83,3.47,1.38,1.11,1.39,1.06,8.32,,8.46,3.62,0.39,0.30,1.37,0.82,1.46,1.05,,7.25,3.69,0.67,,8.08,3.62,1.88,1.28,1.79,1.24
Na2O,4.52,1.36,4.09,1.46,4.68,0.82,3.50,,2.98,1.09,0.76,1.06,2.60,1.60,3.06,2.01,,4.24,1.68,6.60,,3.63,1.37,4.38,1.25,3.90,1.26
K2O,0.39,0.33,1.28,0.91,1.20,0.58,0.44,,1.33,1.98,1.61,1.12,2.63,1.16,2.43,1.23,,0.36,0.43,0.05,,1.17,0.86,1.97,1.28,2.46,1.42
P2O5,0.08,0.04,0.07,0.04,0.06,0.03,0.40,,0.18,0.07,0.13,0.05,0.05,0.04,0.08,0.04,,0.12,0.07,0.12,,0.19,0.04,0.09,0.04,0.09,0.06
Total,99.29,1.09,99.34,0.97,99.77,0.57,98.60,,98.35,2.08,99.22,1.03,98.91,1.08,99.38,0.73,,99.74,1.24,98.70,,98.97,1.50,99.50,0.79,99.26,0.82
LOI,4.11,3.54,2.12,1.19,1.62,0.90,2.30,,4.72,2.59,5.77,1.17,2.68,1.47,2.48,1.80,,4.07,2.18,1.10,,5.24,2.66,1.90,1.00,1.95,0.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ba,86.5,55.6,163.5,142.1,415.4,145.8,571.0,,712,1551,653,503,1427,1691,1074,1090,,78.8,90.2,31.0,,402.5,243.2,595.0,373.4,714.8,416.1
Cr,86.1,109.9,24.3,11.0,21.0,11.6,168.0,,180.3,187.0,122.1,122.0,80.6,48.7,40.8,23.3,,241.7,208.0,0.0,,187.2,168.9,39.1,41.5,22.8,10.1
Cs,0.33,0.65,0.36,0.31,0.50,0.35,0.30,,1.12,1.38,0.87,0.40,1.33,1.02,2.19,3.88,,0.26,0.31,0.06,,0.71,0.63,0.44,0.30,1.19,0.90
Hf,1.14,0.42,2.99,0.79,3.24,0.45,1.70,,1.67,0.54,1.54,0.62,3.21,0.65,4.08,1.00,,1.63,0.49,7.40,,2.28,0.91,3.73,1.17,4.10,1.30
Nb,1.28,0.77,2.46,0.70,4.32,0.67,3.10,,2.20,1.17,1.75,0.66,4.85,1.27,4.69,1.51,,1.77,1.33,6.70,,3.34,1.59,6.12,1.00,6.12,3.88
Pb,4.85,5.31,4.69,3.28,6.89,7.19,6.00,,22.35,57.33,87.13,245.1,18.69,16.90,40.22,85.15,,2.85,3.09,1.00,,8.66,12.43,9.34,5.08,10.47,5.22
Rb,6.60,9.90,19.92,16.47,27.08,17.60,7.70,,22.30,27.74,35.53,22.79,62.57,39.77,51.02,29.08,,4.35,5.95,0.55,,23.74,19.01,40.95,28.77,63.74,60.95
Sc,33.40,5.88,14.37,4.50,9.82,3.04,40.00,,34.22,6.51,25.83,6.06,5.71,2.92,12.46,3.46,,37.96,5.49,10.00,,32.07,6.19,10.36,3.30,9.45,2.91
Sr,196.5,65.3,97.9,45.6,122.1,49.9,287.0,,314.8,82.8,21.97,19.82,177.9,95.1,166.9,143.2,,134.0,71.0,69.00,,255.6,97.1,153.8,63.7,201.2,126.1
Ta,0.26,0.13,0.54,0.32,0.63,0.24,0.27,,0.87,2.65,0.08,0.04,0.64,0.32,0.84,0.57,,0.18,0.10,0.70,,0.28,0.12,0.67,0.20,0.51,0.26
Th,0.61,0.28,1.82,0.59,6.88,2.37,3.60,,3.24,1.04,3.28,1.57,10.02,2.47,7.40,2.32,,0.64,0.46,2.50,,3.83,1.95,6.55,2.62,7.75,3.69
