Taxon,Occurrence,Remarks
Algae,,
Chaetocladid,Rare,
Alga type 1,Rare,
Alga type2,Locally common,
,,
Sponges,,
Pirania auraeum,Common  - Locally abundant,
Hamptonia christi,Common  - Locally abundant,Youngest occurrence
Choia sp.,Common  - Locally abundant,Youngest occurrence
Choiid 2,Common  - Locally abundant,
Leptomitids,Locally common,
Wapkiids,Locally ommon,
Various other demosponges,,
Hexactinellids,Rare,
,,
Cnidarians,,
Plumalina-like form,Rare,Earliest occurrence
Various conulariids,Locally common,
Sphenothallus sp.,Locally common,
,,
Brachiopods,,
Ranorthis fasciata,Common,
Various other inarticulate taxa,,
Various articulate taxa,,
Lingulid,Common - Locally abundant,
,,
Bryozoans,,
Bryozoan,Locally common,
,,
Molluscs,,
Wiwaxiid,Rare,Youngest occurrence
Halkieriid,Rare,Youngest occurrence
Possible soft-bodied mollusc,Rare,
Helcionelloid,Rare,
Hyolithoids,Common - Locally abundant,
Babinka sp.,Locally common,
Coxiconcha sp.,Locally common,
Redonia sp.,Locally common,
Ribeiria sp.,Rare,
Carcasonella sp.,Locally common,
Deshoylites sp. ,Locally common,
Lesueurilla sp.,Locally common,
Thoralispira sp.,Locally common,
Bactroceras sp.,,
Bathmoceras australe,,
Bathmoceras taichoutense,,
Destombesiceras zagorense,Locally common,
Polymeres sp.,,
Protocyptendoceras longicameratum,,
Rioceras sp.,,
,,
Annelids,,
Plumulites bengtsoni,Rare,
Large plumulitid,Rare,
Possible phyllodocid,Rare,
Polychaete 1,Rare,
Polychaete2,Rare,
Probable annelid 1,Common,
Probable annelid 2,Rare,
Isolated scolecodonts,,
,,
Priapulids,,
Palaeoscolecids,Locally common,
Priapulid,Rare,
,,
Lobopodians,,
Large taxon with spinose limbs,Rare,Youngest occurrence
Small taxon with spinose limbs,Rare,Youngest occurrence
Armoured lobopodian 1,Locally common,Youngest occurrence
Armoured lobopodian 2,Rare,Youngest occurrence
Armoured lobopodian 3,Rare,Youngest occurrence
,,
Anomalocaridids,,
Aegirocassis benmoulai,Common - Locally abundant,Youngest occurrence
Hurdiid 2,Rare,Youngest occurrence
Hurdiid 3,Rare,Youngest occurrence
Hurdiid 4,Rare,Youngest occurrence
Anomalocaris-like taxon,Rare,Youngest occurrence
,,
Deuteropods,,
Canadaspidid,Rare,Youngest occurrence
Furca sp. 1,Common,
Furca sp. 2,Common,
Furca sp. 3,Rare,
Acercostracan marrellomorph,Rare,
Leanchoiliid,Locally common,Youngest occurrence
Possible waptiid,Rare,Youngest occurrence
Thelxiope sp.,Locally abundant,Youngest occurrence
Mollisonia sp. 1,Rare,Youngest occurrence
Mollisonia sp. 2,Rare,Youngest occurrence
Possible helmetiid,Rare,Youngest occurrence
Possible retifaciid,Rare,Youngest occurrence
Naraoiid,Rare,
Liwiid,Rare,
Tremaglaspis sp.,Common - locally abundant,
Aglaspidid,Rare,
Possible pycnogonid,Rare,
Basal chelicerate,Rare,Earliest occurrence
