SA12/24. Used in age calculation.,,,,,,,,,,,,,,,,,,,
,ppm,,,,Ratios,,,,,,,Discordance,,Ages (Ma),,,,,
Grain spot,U,206Pb,206Pbc(%),206/204,207Pb/206Pb,1SE,207Pb/235U,1SE,206Pb/238U,1SE,Rho,Central (%),Min. rim (%),207/206,1s,207/235,1s,206/238,1s
SA12/24-02,153,25,.,7344,0.07497,0.00038,1.8,0.02591,0.17571,0.002339,0.933,-2.5,.,1068,10,1051,9,1043,13
SA12/24-05,118,19.1,.,2934,0.07435,0.00043,1.77644,0.02664,0.173299,0.002401,0.924,-2.1,.,1051,11,1037,10,1030,13
SA12/24-19,61,9.8,.,1681,0.07476,0.00047,1.81177,0.02982,0.175764,0.002675,0.925,-1.9,.,1062,12,1050,11,1044,15
SA12/24-24,142,22.5,.,10046,0.0749,0.00041,1.78981,0.02535,0.173306,0.002266,0.923,-3.6,-0.7,1066,11,1042,9,1030,12
SA12/24-29,58,9,.,3341,0.07415,0.00048,1.7,0.02704,0.17044,0.002406,0.91,-3.2,.,1046,13,1024,10,1015,13
SA12/24-32,538,85.7,.,15700,0.07434,0.00038,1.7735,0.02685,0.173015,0.002462,0.94,-2.3,.,1051,10,1036,10,1029,14
SA12/24-46,45,7.2,.,2121,0.07461,0.00053,1.80328,0.02868,0.175291,0.002493,0.894,-1.7,.,1058,14,1047,10,1041,14
SA12/24-56,95,17.6,.,5902,0.07488,0.00046,1.79672,0.02793,0.174035,0.002483,0.918,-3.1,.,1065,13,1044,10,1034,14
SA12/24-59,23,4.4,.,1294,0.07555,0.0007,1.83633,0.03336,0.176286,0.002757,0.861,-3.7,.,1083,18,1059,12,1047,15
SA12/24-69,30,5.9,.,1220,0.07533,0.00069,1.89916,0.03156,0.182842,0.002542,0.836,0.5,.,1077,18,1081,11,1082,14
,,,,,,,,,,,,,,,,,,,
SA12/24. Not used in age calculation.,,,,,,,,,,,,,,,,,,,
,ppm,,,,Ratios,,,,,,,Discordance,,Ages (Ma),,,,,
Grain spot,U,206Pb,206Pbc(%),206/204,207Pb/206Pb,1SE,207Pb/235U,1SE,206Pb/238U,1SE,Rho,Central (%),Min. rim (%),207/206,1s,207/235,1s,206/238,1s
SA12/24-01,222,35.6,.,1292,0.07712,0.00041,1.83253,0.02748,0.172345,0.002416,0.935,-9.5,-6.9,1124,10,1057,10,1025,13
SA12/24-06,99,15.9,.,3218,0.07752,0.00048,1.86327,0.02899,0.174317,0.002492,0.919,-9.4,-6.5,1135,12,1068,10,1036,14
SA12/24-16,571,64.4,.,8840,0.07376,0.00038,1.26139,0.0175,0.124031,0.0016,0.93,-28.8,-26.7,1035,10,829,8,754,9
SA12/24-17,453,60.2,.,21888,0.07587,0.0004,1.50787,0.02561,0.144134,0.002324,0.95,-21.9,-19.6,1092,11,934,10,868,13
SA12/24-18,185,24.8,.,7520,0.0739,0.0004,1.51211,0.02522,0.148397,0.002338,0.945,-15.1,-12.5,1039,10,935,10,892,13
SA12/24-34,356,49.1,.,7046,0.07536,0.00042,1.54455,0.02528,0.148651,0.002289,0.941,-18.3,-15.8,1078,11,948,10,893,13
SA12/24-42,430,80.5,.,13173,0.07553,0.00045,1.8,0.0272,0.174753,0.002397,0.918,-4.4,-1.3,1083,12,1053,10,1038,13
SA12/24-43,94,17,.,4033,0.07534,0.00049,1.76647,0.02663,0.170047,0.002311,0.901,-6.5,-3.2,1078,13,1033,10,1012,13
SA12/24-45,133,19.7,.,2743,0.07703,0.00042,1.72008,0.02592,0.161946,0.002272,0.931,-14.8,-12.3,1122,11,1016,10,968,13
SA12/24-55,145,17.6,.,1100,0.0839,0.00058,1.32971,0.02042,0.114944,0.001579,0.895,-48.1,-46.4,1290,13,859,9,701,9
SA12/24-50,379,52.6,.,14122,0.07309,0.00039,1.54925,0.043,0.153725,0.004185,0.981,-10,-7.2,1017,11,950,17,922,23
SA12/24-70,69,13.5,.,1220,0.08199,0.00128,2.04872,0.04208,0.181222,0.002425,0.652,-15,-9.6,1245,30,1132,14,1074,13
,,,,,,,,,,,,,,,,,,,
SA13/133. Used in age calculation.,,,,,,,,,,,,,,,,,,,
,ppm,,,,Ratios,,,,,,,Discordance,,Ages (Ma),,,,,
Grain spot,U,206Pb,206Pbc(%),206/204,207Pb/206Pb,1SE,207Pb/235U,1SE,206Pb/238U,1SE,Rho,Central (%),Min. rim (%),207/206,1s,207/235,1s,206/238,1s
SA12/133-02,75,14.8,.,9652,0.07558,0.00053,1.91301,0.02908,0.183565,0.002482,0.889,0.2,.,1084,14,1086,10,1086,14
SA12/133-03,56,11.3,.,3368,0.07579,0.00051,1.9794,0.03313,0.189421,0.002908,0.917,2.9,.,1090,12,1109,11,1118,16
SA12/133-07,54,10.5,.,3279,0.07606,0.00055,1.91917,0.03073,0.183014,0.002615,0.892,-1.3,.,1097,13,1088,11,1083,14
SA13/133-10,232,50.4,.,14476,0.07528,0.00035,1.8571,0.02562,0.178923,0.00232,0.94,-1.5,.,1076,9,1066,9,1061,13
SA13/133-11,27,6.1,.,2422,0.07579,0.00055,1.9,0.02849,0.182067,0.002391,0.877,-1.1,.,1089,14,1082,10,1078,13
SA12/133-13,20,3.8,.,805,0.07685,0.00069,1.94269,0.03601,0.183331,0.002973,0.875,-3.1,.,1117,17,1096,12,1085,16
SA13/133-30,56,12.6,.,25976,0.07527,0.0005,1.88429,0.0306,0.181567,0.002687,0.911,.,.,1076,13,1076,11,1076,15
SA13/133-39,23,5,.,1394,0.0752,0.00058,1.90416,0.03437,0.18365,0.002996,0.904,1.3,.,1074,15,1083,12,1087,16
SA13/133-53,91,20.3,.,6142,0.07583,0.00041,1.9,0.02898,0.18529,0.002589,0.934,0.5,.,1091,10,1094,10,1096,14
SA13/133-54,82,18.3,.,5572,0.07528,0.00043,1.92146,0.02707,0.18511,0.002384,0.914,1.9,.,1076,11,1089,9,1095,13
SA13/133-55,73,16.1,.,3022,0.07569,0.00043,1.933,0.02955,0.185217,0.002631,0.929,0.8,.,1087,11,1093,10,1095,14
SA13/133-56,163,35.5,.,14622,0.07597,0.00039,1.91924,0.02958,0.18322,0.002665,0.944,-1,.,1094,10,1088,10,1085,15
,,,,,,,,,,,,,,,,,,,
SA13/133. Not used in age calculation.,,,,,,,,,,,,,,,,,,,
,ppm,,,,Ratios,,,,,,,Discordance,,Ages (Ma),,,,,
Grain spot,U,206Pb,206Pbc(%),206/204,207Pb/206Pb,1SE,207Pb/235U,1SE,206Pb/238U,1SE,Rho,Central (%),Min. rim (%),207/206,1s,207/235,1s,206/238,1s
SA12/133-04,197,29.5,.,7331,0.07828,0.00053,1.54398,0.02804,0.14305,0.002414,0.929,-27,-24.4,1154,12,948,11,862,14
SA13/133-16,297,25.5,.,537,0.09111,0.0011,0.9139,0.02061,0.072749,0.001386,0.845,-71.1,-69.7,1449,22,659,11,453,8
SA13/133-28,252,35.8,.,2343,0.0756,0.00046,1.20347,0.02417,0.11545,0.002209,0.953,-37,-34.8,1085,12,802,11,704,13
SA13/133-29,162,34.6,.,10143,0.07335,0.00042,1.71562,0.03232,0.169631,0.003041,0.952,-1.4,.,1024,12,1014,12,1010,17
SA13/133-31,220,46,.,3831,0.0779,0.00051,1.79605,0.02867,0.167214,0.002433,0.912,-13.9,-10.9,1144,13,1044,10,997,13
SA13/133-33,63,13.2,.,3320,0.07606,0.00045,1.81058,0.02684,0.172643,0.002347,0.917,-6.9,-3.9,1097,11,1049,10,1027,13
SA13/133-35,147,30.8,.,22565,0.07643,0.00039,1.8335,0.02601,0.173988,0.002303,0.933,-7.1,-4.5,1106,10,1058,9,1034,13
SA13/133-38,199,28.6,.,2911,0.08064,0.00124,1.36042,0.02944,0.12236,0.001866,0.705,-40.9,-37,1213,29,872,13,744,11
SA13/133-40,26,5,.,1059,0.08122,0.00084,1.7818,0.03175,0.159103,0.002308,0.814,-24.1,-20.5,1227,20,1039,12,952,13
SA13/133-44,155,17.5,.,1259,0.08104,0.00151,1.15606,0.04675,0.103465,0.003713,0.888,-50.4,-45.8,1222,35,780,22,635,22
SA13/133-48,58,10.7,.,2588,0.07831,0.00055,1.65624,0.02501,0.153387,0.002055,0.887,-21.8,-19,1155,13,992,10,920,11
SA13/133-49,160,24.5,.,5136,0.07699,0.00045,1.39819,0.02165,0.131707,0.001885,0.924,-30.7,-28.5,1121,11,888,9,798,11
SA13/133-51,43,8.9,.,2170,0.07655,0.00052,1.83109,0.02877,0.173496,0.002463,0.904,-7.6,-4.3,1109,13,1057,10,1031,14
SA13/133-52,42,5,.,713,0.07768,0.0006,1.09034,0.0283,0.101796,0.002523,0.955,-47.3,-45.1,1139,15,749,14,625,15
,,,,,,,,,,,,,,,,,,,
Rho: Correlation coefficient of errors in the 207Pb/235U and 206Pb/238U ratios.,,,,,,,,,,,,,,,,,,,
Discordance: % discordance calculated as described in Kristoffersen et al. (2014) .,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Kristoffersen, M., Andersen, T., Andresen, A., 2014. U-Pb age and Lu-Hf signatures of detrital zircon from Palaeozoic sandstones in the Oslo Rift, Norway. Geol. Mag. 151, 816-829. doi:10.1017/S0016756813000885",,,,,,,,,,,,,,,,,,,
