Strata,well,depth,zircon,garnet,augite,amphibole,apatite,epidote,tourmaline,leucoxene,titanite,rutile,anatase,allanite,sphalerite,olivine,chromite,grain numbers,zircon/%,garnet/%,augite/%,amphibole/%,apatite/%,epidote/%,tourmaline/%,leucoxene/%,titanite/%,rutile/%,anatase/%,allanite/%,sphalerite/%,olivine/%,chromite/%,Strata,Well,Ati,Gzi,ZTR,Strata,Well,Ati,Gzi,ZTR
L.Oligocene,B6,4939?4960?4978,25,,5,,,,5,,,,3,,,,,38,65.79 ,0.00 ,13.16 ,0.00 ,0.00 ,0.00 ,13.16 ,0.00 ,0.00 ,0.00 ,7.89 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,B6,0.0 ,0.0 ,78.9 ,L.Oligocene,B6,33.9 ,32.8 ,31.1 
L.Oligocene,B6,4657-4660,8,11,3,1,10,1,9,,,,1,,,,,44,18.18 ,25.00 ,6.82 ,2.27 ,22.73 ,2.27 ,20.45 ,0.00 ,0.00 ,0.00 ,2.27 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,B6,52.6 ,57.9 ,38.6 ,L.Oligocene,H19,4.2 ,10.1 ,76.1 
L.Oligocene,B6,4678-4681,8,1,,1,4,,1,,,,,,,,,15,53.33 ,6.67 ,0.00 ,6.67 ,26.67 ,0.00 ,6.67 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,B6,80.0 ,11.1 ,60.0 ,L.Oligocene,H21,9.3 ,2.6 ,81.7 
L.Oligocene,B6,4699-4702,4,10,6,2,,10,,,,,,2,,,,34,11.76 ,29.41 ,17.65 ,5.88 ,0.00 ,29.41 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,5.88 ,0.00 ,0.00 ,0.00 ,L.Oligocene,B6,0.0 ,71.4 ,11.8 ,L.Oligocene,W3,5.5 ,15.0 ,62.8 
L.Oligocene,B6,4738-4741,1,6,1,4,1,,,,,,,500,,,,513,0.19 ,1.17 ,0.19 ,0.78 ,0.19 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,97.47 ,0.00 ,0.00 ,0.00 ,L.Oligocene,B6,100.0 ,85.7 ,0.2 ,L.Oligocene,W4,17.0 ,12.5 ,45.6 
L.Oligocene,B6,4777-4780,30,4,25,6,2,,,,,,12,,,100,,179,16.76 ,2.23 ,13.97 ,3.35 ,1.12 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,6.70 ,0.00 ,0.00 ,55.87 ,0.00 ,L.Oligocene,B6,100.0 ,11.8 ,16.8 ,L.Oligocene,W9,27.4 ,0.1 ,67.7 
L.Oligocene,B6,"4798-4801,4819,4837",3,,26,,,,,,,1,1,,,100,47,178,1.69 ,0.00 ,14.61 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.56 ,0.56 ,0.00 ,0.00 ,56.18 ,26.40 ,L.Oligocene,B6,0.0 ,0.0 ,2.2 ,L.Oligocene,P10,0.0 ,2.0 ,92.1 
L.Oligocene,B6,4858-4861,3,2,11,,,,,,,3,2,,,,10,31,9.68 ,6.45 ,35.48 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,9.68 ,6.45 ,0.00 ,0.00 ,0.00 ,32.26 ,L.Oligocene,B6,0.0 ,40.0 ,19.4 ,L.Oligocene,P5,3.0 ,0.7 ,68.6 
L.Oligocene,B6,5098-5101,1,,1,,,1,2,,,,,,,,,5,20.00 ,0.00 ,20.00 ,0.00 ,0.00 ,20.00 ,40.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,B6,0.0 ,0.0 ,60.0 ,E.Miocene,P10,0.0 ,1.7 ,81.1 
L.Oligocene,B6,5155-5158,4,2,7,2,,1,,,,,,,,,,16,25.00 ,12.50 ,43.75 ,12.50 ,0.00 ,6.25 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,B6,0.0 ,33.3 ,25.0 ,E.Miocene,P5,0.0 ,0.4 ,56.1 
L.Oligocene,B6,5191-5192,5,5,6,1,2,,3,,,,2,,,,3,27,18.52 ,18.52 ,22.22 ,3.70 ,7.41 ,0.00 ,11.11 ,0.00 ,0.00 ,0.00 ,7.41 ,0.00 ,0.00 ,0.00 ,11.11 ,L.Oligocene,B6,40.0 ,50.0 ,29.6 ,E.Miocene,B6,60.0 ,8.3 ,57.7 
L.Oligocene,H19,2657,10,4,,,,,6,8,,,6,,,,,34,29.41 ,11.76 ,0.00 ,0.00 ,0.00 ,0.00 ,17.65 ,23.53 ,0.00 ,0.00 ,17.65 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H19,0.0 ,28.6 ,47.1 ,E.Miocene,H19,1.2 ,9.0 ,87.8 
L.Oligocene,H19,2681,36,,,,,,15,6,,2,5,,,,,64,56.25 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,23.44 ,9.38 ,0.00 ,3.13 ,7.81 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H19,0.0 ,0.0 ,82.8 ,E.Miocene,H21,0.0 ,13.4 ,68.1 
