"Table B4.  Estimated model and parameters of paleo TS outputs (n=30, diameter)",,,,,,,,,,,,,,,,,,,,,,
window_no.,start_slide_no.,start_depth_m,start_age_years,end_slide_no.,end_depth_m,end_age_years,mid_depth_m,mid_age_years,best_model,logL,K,AICc,Akaike.wt,mstep,vstep,theta1,theta2,omega,shift1,shift2,ESD_1000years,ESD_1000years*
1,393-b,157.12 ,238366.07 ,319-a,128.68 ,193431.83 ,142.90 ,215898.95 ,Punc-1,-25.43146,4,60.46292,0.657,,,8.3144615,8.9856593,0.1638588,8 ,,0.3277176,
2,391-a,156.28 ,237039.98 ,315-b,127.74 ,191950.34 ,142.01 ,214495.16 ,Punc-1,-25.53698,4,60.67397,0.755,,,8.7113523,9.4219998,0.1447928,25 ,,0.2895856,
3,389-c,156.03 ,236653.21 ,313-c,127.13 ,190986.83 ,141.58 ,213820.02 ,Punc-1,-29.11495,4,67.82991,0.906,,,8.8961868,11.2100003,0.2472657,30 ,,0.4945314,
4,389-a,155.54 ,235879.66 ,313-a,126.70 ,190302.05 ,141.12 ,213090.86 ,Punc-1,-29.48523,4,68.57045,0.915,,,8.897146,10.8560679,0.2532801,29 ,,0.5065602,
5,387-a,154.77 ,234664.08 ,311-b,126.30 ,189669.95 ,140.54 ,212167.01 ,Punc-1,-29.40801,4,68.41602,0.906,,,8.9216647,10.6403106,0.2459949,28 ,,0.4919898,
6,385-c,154.32 ,233945.78 ,309-d,125.90 ,189037.85 ,140.11 ,211491.82 ,Punc-1,-27.67963,4,64.95925,0.922,,,8.9501024,10.2015503,0.1941576,26 ,,0.3883152,
7,385-a,153.90 ,233282.74 ,309-b,125.40 ,188247.72 ,139.65 ,210765.23 ,Punc-1,-27.24457,4,64.08914,0.929,,,8.9731575,10.2025054,0.1825099,25 ,,0.3650198,
8,381-a,152.27 ,230708.72 ,307-c,124.93 ,187510.27 ,138.60 ,209109.49 ,Punc-1,-26.66924,4,62.93847,0.932,,,8.9831519,10.227848,0.1705945,24 ,,0.341189,
9,367-b,147.50 ,223171.33 ,307-a,124.63 ,187036.19 ,136.07 ,205103.76 ,Punc-1,-26.67061,4,62.94122,0.928,,,8.9606153,10.1122998,0.1814651,23 ,,0.3629302,
10,353-b,142.50 ,215270.06 ,305-c,124.27 ,186456.77 ,133.38 ,200863.41 ,Punc-1,-29.17853,4,67.95707,0.893,,,8.7773213,9.7386414,0.2252483,17 ,,0.4504966,
11,353-a,142.25 ,214874.99 ,305-a,123.77 ,185666.64 ,133.01 ,200270.82 ,Punc-1,-29.53759,4,68.67517,0.81,,,8.7575766,9.6933856,0.2359989,16 ,,0.4719978,
12,351-d,142.00 ,214479.93 ,301-c,122.73 ,184033.71 ,132.37 ,199256.82 ,Punc-1,-30.19904,4,69.99808,0.604,,,8.8000723,9.6448675,0.2496538,15 ,,0.4993076,
13,351-c,141.75 ,214084.87 ,301-a,122.23 ,183240.76 ,131.99 ,198662.81 ,Punc-1,-29.8915,4,69.383,0.754,,,8.7825661,9.6458805,0.2410502,14 ,,0.4821004,
14,347-c,140.11 ,211488.74 ,299-b,121.53 ,182127.16 ,130.82 ,196807.95 ,Punc-1,-28.82215,4,67.24429,0.897,,,8.7004002,9.7008425,0.2309206,13 ,,0.4618412,
15,347-a,139.61 ,210698.61 ,295-d,120.49 ,180483.27 ,130.05 ,195590.94 ,Punc-1,-28.64188,4,66.88377,0.912,,,8.6704438,9.6956586,0.2254852,12 ,,0.4509704,
16,345-a,139.11 ,209908.48 ,295-b,120.08 ,179846.92 ,129.60 ,194877.70 ,Punc-1,-28.83461,4,67.26923,0.896,,,8.633047,9.7347365,0.2323465,11 ,,0.464693,
17,343-b,138.29 ,208610.42 ,293-b,119.55 ,178998.47 ,128.92 ,193804.44 ,Punc-1,-29.07045,4,67.74091,0.83,,,8.6209399,9.7664035,0.2392037,10 ,,0.4784074,
18,341-b,137.71 ,207707.42 ,291-b,118.84 ,177884.86 ,128.28 ,192796.14 ,Punc-1,-28.93047,4,67.46093,0.748,,,8.6014383,9.7881228,0.2383886,9 ,,0.4767772,
19,337-a,136.06 ,205096.53 ,289-b,118.00 ,176559.15 ,127.03 ,190827.84 ,Punc-1,-28.54665,4,66.69329,0.782,,,8.5387968,9.7828154,0.2296591,8 ,,0.4593182,
20,335-c,135.57 ,204321.90 ,287-d,117.50 ,175763.72 ,126.54 ,190042.81 ,Punc-1,-28.11246,4,65.82492,0.736,,,8.6264469,9.7769064,0.2182825,7 ,,0.436565,
21,335-a,135.11 ,203598.90 ,287-b,117.12 ,175164.31 ,126.12 ,189381.61 ,Punc-1,-28.40608,4,66.41217,0.781,,,8.5862871,9.7547376,0.2240151,6 ,,0.4480302,
22,331-c,134.10 ,201997.99 ,285-c,116.71 ,174510.41 ,125.40 ,188254.20 ,Punc-1,-28.41095,4,66.4219,0.718,,,8.6051508,9.7490761,0.2231449,5 ,,0.4462898,
23,331-a,133.68 ,201326.64 ,285-a,116.22 ,173747.53 ,124.95 ,187537.09 ,Punc-1,-28.288,4,66.17599,0.705,,,8.5157393,9.7506122,0.2214365,4 ,,0.442873,
24,329-a,133.15 ,200500.37 ,279-a,113.67 ,169715.16 ,123.41 ,185107.76 ,Punc-1,-28.1939,4,65.98781,0.518,,,9.1435137,9.8413766,0.2145573,8 ,,0.4291146,
25,327-c,132.70 ,199777.38 ,277-a,113.16 ,168897.79 ,122.93 ,184337.58 ,Stasis,-31.0334,2,66.51125,0.501,,,9.6842006,,0.3008126,,,0.6016252,
