Table B7. Time series morphological data of Lake Biwa Stephanodiscus for paleo-TS 4.0-4.,,,,,,,
slide_no.,depth_m,age_years,FD_mean,FD_variance,dia_mean,dia_variance,N
393-b,157.12 ,238366.07 ,3.46 ,0.21 ,8.43 ,3.33 ,23
391-a,156.28 ,237039.98 ,3.40 ,0.35 ,8.24 ,4.37 ,49
389-c,156.03 ,236653.21 ,3.30 ,0.33 ,8.73 ,4.56 ,22
389-a,155.54 ,235879.66 ,3.16 ,0.18 ,8.87 ,3.53 ,50
387-a,154.77 ,234664.08 ,3.29 ,0.17 ,8.32 ,3.62 ,50
385-c,154.32 ,233945.78 ,3.24 ,0.11 ,7.50 ,1.67 ,50
385-a,153.90 ,233282.74 ,3.01 ,0.25 ,8.29 ,3.24 ,24
381-a,152.27 ,230708.72 ,2.97 ,0.26 ,8.45 ,7.97 ,11
367-b,147.50 ,223171.33 ,2.67 ,0.07 ,9.96 ,1.38 ,12
353-b,142.50 ,215270.06 ,3.06 ,0.43 ,9.58 ,5.37 ,19
353-a,142.25 ,214874.99 ,3.00 ,0.29 ,9.07 ,4.99 ,34
351-d,142.00 ,214479.93 ,3.23 ,0.31 ,8.00 ,3.79 ,18
351-c,141.75 ,214084.87 ,3.01 ,0.38 ,9.08 ,4.48 ,18
347-c,140.11 ,211488.74 ,2.85 ,0.15 ,10.30 ,4.64 ,15
347-a,139.61 ,210698.61 ,3.10 ,0.30 ,9.01 ,4.06 ,37
345-a,139.11 ,209908.48 ,3.07 ,0.23 ,9.24 ,5.60 ,17
343-b,138.29 ,208610.42 ,3.02 ,0.12 ,8.81 ,3.83 ,16
341-b,137.71 ,207707.42 ,3.45 ,0.18 ,8.92 ,7.04 ,13
337-a,136.06 ,205096.53 ,3.17 ,0.16 ,9.10 ,5.61 ,35
335-c,135.57 ,204321.90 ,3.49 ,0.41 ,8.01 ,3.98 ,48
335-a,135.11 ,203598.90 ,3.33 ,0.25 ,8.83 ,5.65 ,49
331-c,134.10 ,201997.99 ,3.24 ,0.35 ,8.51 ,9.48 ,48
331-a,133.68 ,201326.64 ,3.15 ,0.24 ,8.87 ,5.85 ,50
329-a,133.15 ,200500.37 ,3.23 ,0.27 ,8.39 ,8.91 ,48
327-c,132.70 ,199777.38 ,3.01 ,0.23 ,8.76 ,7.28 ,47
327-a,132.26 ,199083.43 ,3.07 ,0.35 ,8.41 ,5.68 ,50
325-a,131.63 ,198095.77 ,2.54 ,0.15 ,9.49 ,5.18 ,50
323-c,131.18 ,197382.47 ,2.65 ,0.18 ,9.59 ,7.08 ,50
323-a,130.73 ,196669.16 ,2.51 ,0.12 ,9.77 ,3.37 ,50
321-c,130.17 ,195791.24 ,2.42 ,0.07 ,9.73 ,3.69 ,49
319-c,129.20 ,194254.88 ,2.30 ,0.08 ,8.25 ,3.09 ,50
319-a,128.68 ,193431.83 ,2.22 ,0.07 ,9.70 ,5.04 ,50
315-b,127.74 ,191950.34 ,2.20 ,0.05 ,11.21 ,7.12 ,50
313-c,127.13 ,190986.83 ,2.16 ,0.11 ,10.50 ,9.10 ,49
313-a,126.70 ,190302.05 ,2.18 ,0.12 ,10.21 ,8.67 ,50
311-b,126.30 ,189669.95 ,2.23 ,0.06 ,9.39 ,7.79 ,50
309-d,125.90 ,189037.85 ,2.22 ,0.10 ,10.21 ,5.23 ,19
309-b,125.40 ,188247.72 ,2.21 ,0.13 ,10.37 ,8.80 ,50
307-c,124.93 ,187510.27 ,2.31 ,0.16 ,9.35 ,7.65 ,50
307-a,124.63 ,187036.19 ,2.60 ,0.41 ,8.30 ,6.78 ,22
305-c,124.27 ,186456.77 ,2.32 ,0.17 ,9.09 ,6.13 ,49
305-a,123.77 ,185666.64 ,2.45 ,0.24 ,8.47 ,5.52 ,16
301-c,122.73 ,184033.71 ,2.41 ,0.40 ,9.65 ,5.85 ,50
301-a,122.23 ,183240.76 ,2.29 ,0.18 ,10.56 ,6.11 ,50
299-b,121.53 ,182127.16 ,2.44 ,0.25 ,9.60 ,6.30 ,50
295-d,120.49 ,180483.27 ,2.32 ,0.24 ,10.44 ,5.96 ,50
295-b,120.08 ,179846.92 ,2.43 ,0.22 ,10.38 ,6.58 ,49
293-b,119.55 ,178998.47 ,2.46 ,0.18 ,10.22 ,4.93 ,50
291-b,118.84 ,177884.86 ,2.60 ,0.42 ,9.66 ,5.98 ,50
289-b,118.00 ,176559.15 ,2.49 ,0.43 ,9.63 ,6.00 ,50
287-d,117.50 ,175763.72 ,2.71 ,0.44 ,9.25 ,7.96 ,50
287-b,117.12 ,175164.31 ,2.52 ,0.26 ,9.61 ,7.26 ,50
285-c,116.71 ,174510.41 ,2.50 ,0.21 ,9.79 ,7.22 ,50
285-a,116.22 ,173747.53 ,2.55 ,0.32 ,9.80 ,6.31 ,48
279-a,113.67 ,169715.16 ,2.65 ,0.15 ,9.00 ,5.78 ,19
277-a,113.16 ,168897.79 ,2.62 ,0.48 ,9.61 ,11.85 ,48
275-b,112.50 ,167862.45 ,2.85 ,0.24 ,8.28 ,7.43 ,16
273-a,111.74 ,166654.61 ,2.89 ,0.38 ,8.13 ,5.34 ,15
