Label,Unit,Date of Eruption,SiO2,TiO2,Al2O3,Fe2O3(T),MnO,MgO,CaO,Na2O,K2O,P2O5,Total,Data source,,
,,,,,,,,,,,,,,,,
RBL12-24,Kombiu tephra,>1400 BP,48.73,0.83,17.08,11.54,0.19,6.36,12.66,1.95,0.52,0.14,100,EOS,,
RBL12-25,Kombiu lava,>1400 BP,49.12,0.96,17.53,11.60,0.19,5.65,11.89,2.34,0.56,0.17,100,EOS,,
RBL12-13,Caldera,1400 BP,65.74,0.79,15.30,5.67,0.15,1.23,3.44,4.49,2.90,0.28,100,EOS,,
RBL12-27a,Beehives,1400 BP?,67.02,0.77,14.82,5.00,0.16,1.14,3.11,4.63,3.09,0.24,100,EOS,,
RBL12-27b,Beehives,1400 BP?,67.76,0.76,14.70,4.54,0.15,1.09,2.95,4.59,3.24,0.21,100,EOS,,
RBL12-27c,Beehives,1400 BP?,66.94,0.78,14.89,5.24,0.16,1.05,3.00,4.56,3.13,0.25,100,EOS,,
RP08001,Tavurvur,"7 October, 2006",60.63,0.89,15.91,6.92,0.17,2.43,5.58,4.82,2.32,0.34,100,RVO,,
RP08002,Tavurvur,"7 October, 2006",60.49,0.90,15.96,7.02,0.17,2.53,5.75,4.58,2.29,0.32,100,RVO,,
RP08003,Tavurvur,"7 October, 2006",60.83,0.91,16.00,6.96,0.17,2.51,5.69,4.30,2.27,0.34,100,RVO,,
