,3300,2925,1710,1600,1510
U-1,0.035,0.159,0.099,0.052,0.06
U-2,0.03,0.155,0.093,0.045,0.052
U-3,0.021,0.13,0.074,0.032,0.037
U-4,0.032,0.155,0.095,0.047,0.055
U-5,0.03,0.145,0.089,0.044,0.051
U-6,0.035,0.157,0.1,0.052,0.061
ACE-1,0.03,0.152,0.096,0.046,0.054
ACE-2,0.028,0.151,0.094,0.044,0.051
ACE-3,0.026,0.145,0.089,0.04,0.047
ACE-4,0.031,0.159,0.101,0.047,0.056
ACE-5,0.034,0.158,0.097,0.052,0.062
ACE-6,0.031,0.164,0.102,0.048,0.058
A-1-1,0.026,0.131,0.074,0.036,0.042
A-1-2,0.032,0.149,0.091,0.044,0.052
A-1-3,0.028,0.148,0.087,0.042,0.05
A-1-4,0.022,0.14,0.079,0.033,0.039
A-1-5,0.024,0.139,0.075,0.037,0.044
A-1-6,0.022,0.131,0.075,0.034,0.04
A-2-1,0.028,0.153,0.086,0.038,0.045
A-2-2,0.024,0.141,0.087,0.035,0.042
A-2-3,0.026,0.146,0.085,0.04,0.048
A-2-4,0.031,0.159,0.106,0.044,0.055
A-2-5,0.026,0.143,0.081,0.035,0.04
A-2-6,0.028,0.146,0.093,0.04,0.05
A-3-1,0.039,0.14,0.101,0.043,0.044
A-3-2,0.031,0.142,0.091,0.039,0.043
A-3-3,0.032,0.134,0.088,0.035,0.036
A-3-4,0.033,0.153,0.1,0.043,0.049
A-3-5,0.03,0.155,0.124,0.044,0.052
A-3-6,0.03,0.149,0.101,0.042,0.049
A-5-1,0.029,0.154,0.109,0.042,0.049
A-5-2,0.025,0.137,0.113,0.035,0.04
A-5-3,0.03,0.154,0.133,0.042,0.049
A-5-4,0.033,0.156,0.145,0.045,0.053
A-5-5,0.028,0.152,0.099,0.04,0.047
A-5-6,0.029,0.15,0.115,0.042,0.049
A-10-1,0.024,0.14,0.085,0.034,0.039
A-10-2,0.029,0.157,0.103,0.042,0.05
A-10-3,0.031,0.157,0.101,0.045,0.053
A-10-4,0.028,0.15,0.103,0.041,0.048
A-10-5,0.029,0.135,0.096,0.038,0.043
A-10-6,0.02,0.13,0.075,0.03,0.035
A-30-1,0.027,0.127,0.078,0.033,0.034
A-30-2,0.031,0.151,0.103,0.042,0.045
A-30-3,0.027,0.142,0.094,0.036,0.038
A-30-4,0.037,0.145,0.107,0.047,0.051
A-30-5,0.027,0.146,0.093,0.036,0.039
A-30-6,0.024,0.13,0.1,0.033,0.033
A-60-1,0.033,0.15,0.088,0.04,0.04
A-60-2,0.035,0.148,0.091,0.042,0.042
A-60-3,0.025,0.145,0.115,0.033,0.032
A-60-4,0.028,0.148,0.124,0.037,0.035
A-60-5,0.03,0.138,0.093,0.036,0.035
A-60-6,0.029,0.146,0.111,0.037,0.036
A-120-1,0.022,0.14,0.091,0.035,0.041
A-120-2,0.025,0.138,0.091,0.038,0.045
A-120-3,0.021,0.143,0.089,0.034,0.039
A-120-4,0.032,0.145,0.11,0.049,0.058
A-120-5,0.028,0.137,0.102,0.041,0.048
A-120-6,0.019,0.134,0.08,0.032,0.038
A-240-1,0.033,0.135,0.095,0.044,0.05
A-240-2,0.027,0.143,0.101,0.039,0.046
A-240-3,0.026,0.143,0.096,0.037,0.044
A-240-4,0.029,0.145,0.103,0.041,0.049
A-240-5,0.029,0.151,0.107,0.041,0.049
A-240-6,0.024,0.14,0.086,0.034,0.04
HA-1-1,0.039,0.1,0.092,0.045,0.037
HA-1-2,0.021,0.065,0.05,0.026,0.022
HA-1-3,0.024,0.071,0.058,0.028,0.023
HA-1-4,0.031,0.089,0.076,0.039,0.033
HA-1-5,0.024,0.062,0.057,0.029,0.025
HA-1-6,0.025,0.069,0.059,0.031,0.026
HA-2-1,0.009,0.012,0.021,0.012,0.011
