,Agent,Time,Temperature,Code
U-1,Untreated,Untreated,Untreated,U
U-2,Untreated,Untreated,Untreated,U
U-3,Untreated,Untreated,Untreated,U
U-4,Untreated,Untreated,Untreated,U
U-5,Untreated,Untreated,Untreated,U
U-6,Untreated,Untreated,Untreated,U
ACE-1,Acetone,Acetone,Acetone,Ace
ACE-2,Acetone,Acetone,Acetone,Ace
ACE-3,Acetone,Acetone,Acetone,Ace
ACE-4,Acetone,Acetone,Acetone,Ace
ACE-5,Acetone,Acetone,Acetone,Ace
ACE-6,Acetone,Acetone,Acetone,Ace
A-1-1,Acetolysis,1,Cold,A.1
A-1-2,Acetolysis,1,Cold,A.1
A-1-3,Acetolysis,1,Cold,A.1
A-1-4,Acetolysis,1,Cold,A.1
A-1-5,Acetolysis,1,Cold,A.1
A-1-6,Acetolysis,1,Cold,A.1
A-2-1,Acetolysis,2,Cold,A.2
A-2-2,Acetolysis,2,Cold,A.2
A-2-3,Acetolysis,2,Cold,A.2
A-2-4,Acetolysis,2,Cold,A.2
A-2-5,Acetolysis,2,Cold,A.2
A-2-6,Acetolysis,2,Cold,A.2
A-3-1,Acetolysis,3,Cold,A.3
A-3-2,Acetolysis,3,Cold,A.3
A-3-3,Acetolysis,3,Cold,A.3
A-3-4,Acetolysis,3,Cold,A.3
A-3-5,Acetolysis,3,Cold,A.3
A-3-6,Acetolysis,3,Cold,A.3
A-5-1,Acetolysis,5,Cold,A.5
A-5-2,Acetolysis,5,Cold,A.5
A-5-3,Acetolysis,5,Cold,A.5
A-5-4,Acetolysis,5,Cold,A.5
A-5-5,Acetolysis,5,Cold,A.5
A-5-6,Acetolysis,5,Cold,A.5
A-10-1,Acetolysis,10,Cold,A.10
A-10-2,Acetolysis,10,Cold,A.10
A-10-3,Acetolysis,10,Cold,A.10
A-10-4,Acetolysis,10,Cold,A.10
A-10-5,Acetolysis,10,Cold,A.10
A-10-6,Acetolysis,10,Cold,A.10
A-30-1,Acetolysis,30,Cold,A.30
A-30-2,Acetolysis,30,Cold,A.30
A-30-3,Acetolysis,30,Cold,A.30
A-30-4,Acetolysis,30,Cold,A.30
A-30-5,Acetolysis,30,Cold,A.30
A-30-6,Acetolysis,30,Cold,A.30
A-60-1,Acetolysis,60,Cold,A.60
A-60-2,Acetolysis,60,Cold,A.60
A-60-3,Acetolysis,60,Cold,A.60
A-60-4,Acetolysis,60,Cold,A.60
A-60-5,Acetolysis,60,Cold,A.60
A-60-6,Acetolysis,60,Cold,A.60
A-120-1,Acetolysis,120,Cold,A.120
A-120-2,Acetolysis,120,Cold,A.120
A-120-3,Acetolysis,120,Cold,A.120
A-120-4,Acetolysis,120,Cold,A.120
A-120-5,Acetolysis,120,Cold,A.120
A-120-6,Acetolysis,120,Cold,A.120
A-240-1,Acetolysis,240,Cold,A.240
A-240-2,Acetolysis,240,Cold,A.240
A-240-3,Acetolysis,240,Cold,A.240
A-240-4,Acetolysis,240,Cold,A.240
A-240-5,Acetolysis,240,Cold,A.240
A-240-6,Acetolysis,240,Cold,A.240
HA-1-1,Acetolysis,1,Hot,HA.1
HA-1-2,Acetolysis,1,Hot,HA.1
HA-1-3,Acetolysis,1,Hot,HA.1
HA-1-4,Acetolysis,1,Hot,HA.1
HA-1-5,Acetolysis,1,Hot,HA.1
HA-1-6,Acetolysis,1,Hot,HA.1
HA-2-1,Acetolysis,2,Hot,HA.2
HA-2-2,Acetolysis,2,Hot,HA.2
HA-2-3,Acetolysis,2,Hot,HA.2
HA-2-4,Acetolysis,2,Hot,HA.2
HA-2-5,Acetolysis,2,Hot,HA.2
HA-2-6,Acetolysis,2,Hot,HA.2
HA-3-1,Acetolysis,3,Hot,HA.3
HA-3-2,Acetolysis,3,Hot,HA.3
HA-3-3,Acetolysis,3,Hot,HA.3
HA-3-4,Acetolysis,3,Hot,HA.3
HA-3-5,Acetolysis,3,Hot,HA.3
HA-3-6,Acetolysis,3,Hot,HA.3
HA-5-1,Acetolysis,5,Hot,HA.5
HA-5-2,Acetolysis,5,Hot,HA.5
HA-5-3,Acetolysis,5,Hot,HA.5
HA-5-4,Acetolysis,5,Hot,HA.5
HA-5-5,Acetolysis,5,Hot,HA.5
HA-5-6,Acetolysis,5,Hot,HA.5
HA-10-1,Acetolysis,10,Hot,HA.10
HA-10-2,Acetolysis,10,Hot,HA.10
HA-10-3,Acetolysis,10,Hot,HA.10
HA-10-4,Acetolysis,10,Hot,HA.10
HA-10-5,Acetolysis,10,Hot,HA.10
HA-10-6,Acetolysis,10,Hot,HA.10
HA-30-1,Acetolysis,30,Hot,HA.30
HA-30-2,Acetolysis,30,Hot,HA.30
HA-30-3,Acetolysis,30,Hot,HA.30
HA-30-4,Acetolysis,30,Hot,HA.30
HA-30-5,Acetolysis,30,Hot,HA.30
HA-30-6,Acetolysis,30,Hot,HA.30
HA-60-1,Acetolysis,60,Hot,HA.60
HA-60-2,Acetolysis,60,Hot,HA.60
HA-60-3,Acetolysis,60,Hot,HA.60
