,time,Core,Depth,Al2O3,CaO,Sc,Co,Th
,,,m,%,%,ppm,ppm,ppm
,Pliocene,H18,360,6.783 ,5.603 ,2.438 ,4.404 ,11.226 
,L.Miocene,H18,760,3.931 ,2.768 ,0.872 ,3.629 ,3.539 
,L.Miocene,H18,960,3.741 ,3.726 ,1.356 ,2.843 ,4.109 
,L.Miocene,H18,1020,3.522 ,1.483 ,0.321 ,1.543 ,2.164 
,L.Miocene,H18,1370,2.347 ,0.393 ,0.432 ,0.953 ,3.482 
,M.Miocene,H18,1400,2.291 ,1.568 ,0.385 ,2.866 ,5.186 
,M.Miocene,H18,1590,3.935 ,0.124 ,0.430 ,2.112 ,2.452 
,M.Miocene,H18,1640,3.865 ,3.278 ,1.202 ,2.954 ,3.265 
,M.Miocene,H18,1690,3.285 ,0.249 ,0.790 ,2.042 ,6.280 
,M.Miocene,H18,1820,4.097 ,0.681 ,2.925 ,5.470 ,9.537 
,M.Miocene,H18,1890,3.962 ,1.389 ,2.760 ,5.270 ,3.640 
,M.Miocene,H18,1950,2.967 ,1.273 ,2.075 ,6.300 ,5.398 
,M.Miocene,H18,2015,14.927 ,0.799 ,8.924 ,12.830 ,12.289 
,E.Miocene,H18,2050,10.488 ,0.857 ,6.779 ,12.520 ,12.550 
,E.Miocene,H18,2130,12.073 ,0.896 ,6.147 ,10.339 ,9.680 
,E.Miocene,H18,2210,11.943 ,1.422 ,7.895 ,12.162 ,17.062 
,E.Miocene,H18,2320,14.385 ,0.505 ,7.306 ,13.413 ,9.305 
,E.Miocene,H18,2370,13.732 ,1.336 ,9.912 ,12.866 ,19.705 
,E.Miocene,H18,2410,15.181 ,0.512 ,9.443 ,12.094 ,27.159 
,E.Miocene,H18,2440,13.576 ,0.600 ,6.425 ,12.530 ,10.798 
,E.Miocene,H18,2490,4.424 ,0.108 ,0.825 ,1.378 ,3.247 
,E.Miocene,H18,2540,3.050 ,0.360 ,0.879 ,3.357 ,3.447 
,E.Miocene,H18,2600,13.263 ,0.784 ,7.822 ,13.323 ,14.887 
,E.Miocene,H18,2620,14.919 ,0.761 ,10.023 ,15.272 ,15.964 
,E.Miocene,H18,2630,9.204 ,0.625 ,5.642 ,11.304 ,19.543 
,E.Miocene,H18,2670,3.763 ,0.215 ,1.946 ,3.561 ,4.665 
,E.Miocene,H18,2705,8.585 ,0.361 ,5.229 ,12.682 ,9.286 
,E.Miocene,H18,2740,2.061 ,0.113 ,0.763 ,2.831 ,2.882 
,E.Miocene,H18,2820,2.116 ,0.105 ,0.510 ,1.261 ,3.353 
,E.Miocene,H18,2930,2.232 ,0.107 ,0.642 ,1.394 ,2.608 
,E.Miocene,H18,2951.5,15.439 ,2.955 ,8.915 ,18.181 ,12.762 
,E.Miocene,H18,2957,9.314 ,0.165 ,3.647 ,3.387 ,12.264 
,E.Miocene,H18,2960,18.857 ,0.431 ,12.034 ,14.484 ,27.548 
,E.Miocene,H18,2970,2.708 ,0.079 ,0.850 ,2.060 ,3.769 
,E.Miocene,H18,2995,3.203 ,0.112 ,1.251 ,2.653 ,5.186 
,E.Miocene,H18,3087,3.573 ,0.119 ,1.337 ,2.076 ,9.554 
,E.Miocene,H18,3114,6.034 ,0.212 ,3.230 ,6.711 ,9.251 
,E.Miocene,H18,3147,3.696 ,0.104 ,0.490 ,0.880 ,3.670 
,L.Oligocene,H18,3189,12.453 ,0.326 ,7.487 ,11.040 ,13.813 
,L.Oligocene,H18,3207,6.683 ,0.606 ,2.410 ,3.390 ,7.430 
,L.Oligocene,H18,3237,10.707 ,0.597 ,6.193 ,2.505 ,12.045 
,L.Oligocene,H18,3357,6.348 ,0.435 ,1.789 ,2.868 ,6.096 
,L.Oligocene,H18,3420,6.235 ,1.561 ,2.437 ,6.051 ,7.459 
,L.Oligocene,H18,3438,11.243 ,0.838 ,5.651 ,6.291 ,15.872 
,L.Oligocene,H18,3597,6.987 ,1.307 ,3.637 ,6.764 ,6.876 
,L.Oligocene,H18,3657,5.074 ,1.677 ,0.800 ,2.370 ,4.109 
