Mode,Sample ID,Units,Easting,Northing,Datum,Ca pXRF,Ca SD pXRF,Ca Fus,Si pXRF,Si SD pXRF,Si Fus,Fe pXRF,Fe SD pXRF,Fe Fus,K pXRF,K SD pXRF,K Fus,Ti pXRF ppm,Ti SD pXRF ppm,Ti Fus ppm
Mining,10-MPB-004,%,645612,6751420,NAD83,19.656,0.322,17.803,8.400,0.180,7.394,1.232,0.045,1.469,2.234,0.130,0.880,130.4,2.7,95.9
Mining,10-MPB-005,%,645621,6751434,NAD83,19.452,0.221,18.518,8.107,0.142,7.534,1.142,0.059,1.063,1.819,0.038,0.913,116.2,8.6,95.9
Mining,10-MPB-009,%,639594,6748120,NAD83,21.487,0.279,18.682,8.383,0.105,7.633,0.800,0.002,0.916,1.973,0.022,0.863,112.0,4.4,89.9
Mining,10-MPB-013,%,647694,6753406,NAD83,13.852,0.357,10.342,9.170,0.801,5.777,1.599,0.069,4.302,1.512,0.059,0.639,65.8,6.2,65.9
Mining,10-MPB-014,%,647694,6753406,NAD83,14.723,0.369,12.958,10.783,0.076,13.008,1.858,0.050,2.161,2.136,0.008,1.295,104.8,3.3,149.9
Mining,10-MPB-017,%,639594,6748120,NAD83,21.202,0.255,18.110,9.250,0.140,8.423,0.958,0.019,0.958,2.218,0.029,0.963,137.2,11.2,101.9
Mining,10-MPB-018,%,639594,6748120,NAD83,20.253,0.287,18.461,8.610,0.010,8.376,1.093,0.015,1.042,2.291,0.020,1.004,128.1,6.3,101.9
Mining,10-MPB-020,%,643356,6751206,NAD83,19.450,0.432,18.068,8.750,0.125,8.301,1.142,0.100,1.014,2.020,0.028,0.980,114.3,3.1,95.9
Mining,10-MPB-021,%,643316,6751205,NAD83,18.140,0.833,17.181,8.590,0.089,8.946,1.298,0.059,1.238,2.311,0.067,1.229,136.7,5.6,125.9
Mining,10-MPB-023,%,645811,6751591,NAD83,19.849,0.126,18.318,8.367,0.197,8.315,1.061,0.021,1.042,2.252,0.036,0.938,132.9,6.5,95.9
Mining,10-MPB-024,%,645794,6751480,NAD83,19.620,0.205,18.153,8.990,0.145,8.558,1.109,0.005,1.042,2.472,0.020,1.029,125.9,1.2,101.9
Mining,10-MPB-025,%,645773,6751339,NAD83,19.326,0.289,17.868,9.087,0.250,8.801,1.165,0.018,1.084,2.406,0.104,1.046,138.4,11.8,107.9
Mining,10-MPB-026,%,645596,6751408,NAD83,18.421,0.223,17.296,8.753,0.137,7.969,1.426,0.072,1.448,2.282,0.078,0.888,124.7,6.3,89.9
Mining,10-MPB-027,%,645586,6751387,NAD83,19.550,0.079,17.725,9.230,0.180,8.899,1.321,0.022,1.119,2.383,0.012,1.013,140.3,16.4,107.9
Mining,10-MPB-028,%,645579,6751398,NAD83,17.294,0.203,18.103,7.780,0.218,7.530,1.385,0.026,1.161,1.911,0.004,0.863,129.5,8.8,83.9
Mining,10-MPB-030,%,645582,6751412,NAD83,17.335,0.238,17.217,7.180,0.046,7.142,2.121,0.240,1.951,1.818,0.011,0.822,113.6,3.3,83.9
Mining,10-MPB-031,%,645594,6751421,NAD83,17.736,0.334,17.324,7.273,0.121,7.684,1.659,0.003,1.245,1.768,0.025,0.880,126.7,3.3,89.9
Mining,10-MPB-032,%,645592,6751445,NAD83,19.526,0.253,18.153,7.987,0.238,7.123,1.095,0.034,1.077,2.091,0.071,0.863,117.6,6.2,89.9
Mining,10-MPB-033,%,645592,6751445,NAD83,19.378,0.153,17.675,9.673,0.015,9.526,1.354,0.026,1.238,3.003,0.108,1.154,148.7,6.8,113.9
Mining,10-MPB-034,%,645592,6751445,NAD83,18.474,0.048,17.982,8.323,0.119,8.642,1.330,0.024,1.182,2.236,0.016,0.996,126.0,3.2,101.9
Mining,10-MPB-036,%,645560,6751394,NAD83,19.063,0.266,18.596,7.513,0.159,7.072,0.958,0.016,0.993,1.873,0.045,0.838,119.5,3.5,83.9
Mining,10-MPB-037,%,645560,6751394,NAD83,19.240,0.434,18.732,7.203,0.093,7.591,0.973,0.019,0.937,1.869,0.028,0.888,114.7,9.8,89.9
Mining,10-MPB-038,%,645560,6751394,NAD83,17.383,0.131,18.368,8.623,0.214,8.610,1.061,0.031,1.063,2.071,0.016,0.996,134.2,12.3,101.9
Mining,10-MPB-039,%,645571,6751419,NAD83,17.208,0.134,18.675,7.423,0.093,6.964,1.269,0.036,1.042,1.774,0.009,0.822,111.7,8.2,83.9
Mining,10-MPB-040,%,645571,6751419,NAD83,17.395,0.376,17.760,8.993,0.042,8.927,1.235,0.049,1.210,2.252,0.017,1.063,151.1,18.3,107.9
Mining,10-MPB-041,%,645571,6751419,NAD83,18.376,0.303,18.432,8.997,0.312,8.694,1.198,0.071,1.049,2.326,0.018,1.029,141.2,8.9,107.9
Mining,11-MPB-002,%,645571,6751471,NAD83,20.077,0.328,18.089,9.370,0.132,9.382,1.223,0.033,1.133,2.776,0.099,1.162,135.1,4.2,113.9
Mining,11-MPB-003,%,645571,6751471,NAD83,20.638,0.471,18.311,9.423,0.195,9.321,1.208,0.062,1.112,2.775,0.059,1.146,143.6,1.4,113.9
