Table 8.,Calculated temperatures* from Hbl-Pl compositions in Straumsvola amphibolites.,,,,,,,
,,,,,,,,
Pressure  (kbar),,,5,,10,,15,
Sample no.,,,,,,,,
EG-032,,,712-747,,700-735,,689-723,
EG-024,,,716-773,,702-746,,688-722,
EG-022,,,717-761,,706-738,,696-714,
EG-031,,,714-763,,713-748,,710-742,
EG-028,,,736-790,,710-765,,685-739,
,,,,,,,,
Sample average,,,,,,,,
EG-023,,,735,,719,,703,
EG-021b,,,761,,742,,723,
EG-030,,,785,,748,,711,
EG-016,,,734,,735,,737,
,,,,,,,,
Average  calculated  temperature,,,,sd.,,sd.,,sd.
,,,741.74,21.17,726.77,15.58,711.94,14.61
,,,,,,,,
*calculated from average Hbl-Pl sample compositions and Hbl-Pl pairs using the Holland &,,,,,,,,
 Blundy (1994) geothermometer.,,,,,,,,
