Mode,Sample ID,Units,Easting,Northing,Datum,Ag pXRF,Ag SD pXRF,Ag AR,As pXRF,As SD pXRF,As AR,Bi pXRF,Bi SD pXRF,Bi AR,Ca pXRF,Ca SD pXRF,Ca Fus,Co pXRF,Co SD pXRF,Co AR,Co Fus,Cr pXRF,Cr SD pXRF,Cr Fus,Cu pXRF,Cu SD pXRF,Cu AR,Hg pXRF,Hg ppb AR,Mn pXRF,Mn SD pXRF,Mn AR,Mn Fus,Mo pXRF,Mo SD pXRF,Mo AR,P pXRF,P SD pXRF,P Fus,P AR,Pb pXRF,Pb SD pXRF,Pb AR,Rb pXRF,Rb SD pXRF,Rb Fus,S pXRF,S SD pXRF,S AR,Sb pXRF,Sb AR,Se pXRF,Se SD pXRF,Se AR,Sn pXRF,Sn SD pXRF,Sn Fus,Sr pXRF,Sr SD pXRF,Sr AR,Sr Fus,Th pXRF,Th SD pXRF,Th AR,Th Fus,Ti pXRF,V pXRF,V SD pXRF,V AR,V Fus,Zn pXRF,Zn SD pXRF,Zn AR,Zr pXRF,Zr SD pXRF,Zr Fus,
Soil,07-MPB-006,ppm,703163,5242928,NAD27,,,0.03,37.6,1.5,42.7,50.7,6.1,0.9,859,37.0,1644,20.3,0.4,8.2,15.7,65.3,4.0,95.8,57.3,3.1,50.9,5.3,64,362,7.4,211,387,7.1,0.7,1.0,,,524,470,91.8,3.3,116.4,151.6,3.1,160.8,598,159,200,,0.6,2.2,0.5,1.4,23.0,6.6,5.0,30.9,0.4,3.9,41.3,28.1,0.5,10.0,18.3,5735,98.7,1.2,23,129,184,6.4,168,363.3,17.9,379.7,
Soil,07-MPB-008,ppm,702853,5242639,NAD27,,,0.24,90.7,12.1,158.5,53.3,4.0,7.0,931,54.1,1644,21.6,1.8,18.9,19.3,62.7,1.5,88.9,169.3,19.0,226.4,6.6,74,665,48.1,508,697,4.4,1.3,1.3,1493,139,698,730,76.4,16.2,116.4,100.4,18.3,126.2,904,187,400,,0.6,3.1,0.1,2.3,25.3,4.2,9.0,23.1,4.7,5.3,36.9,18.6,4.3,8.6,16.4,5931,97.0,5.3,37,103,222,23.9,249,276.7,35.9,728.8,
Soil,07-MPB-009,ppm,702845,5242668,NAD27,,,0.09,55.4,3.3,76.2,50.0,7.2,2.5,,,286,26.5,1.1,8.4,10.2,102.7,5.1,82.1,142.3,2.1,167.1,7.0,70,590,18.8,440,542,5.9,0.1,1.4,2160,661,1004,980,109.3,15.0,154.7,161.0,5.0,167.9,1008,217,400,,0.8,3.2,0.5,2.4,31.0,5.6,11.0,18.8,0.3,9.1,25.1,29.8,1.2,10.6,20.5,6627,145.0,4.4,36,131,272,11.4,268,290.7,39.9,275.3,
Soil,07-MPB-010,ppm,702834,5242696,NAD27,,,0.07,43.9,3.0,56.5,47.3,6.5,1.1,768,42.2,1715,22.8,1.4,15.1,17.3,109.3,9.7,95.8,97.3,5.5,97.9,5.4,41,599,11.9,407,620,5.2,0.1,0.9,,,567,560,58.0,1.3,81.2,100.6,1.7,107.5,,,,,0.4,2.1,0.2,0.9,21.7,1.5,4.0,30.0,0.8,4.6,42.5,21.0,0.8,7.6,14.8,6126,101.7,2.3,41,112,282,18.9,265,312.0,7.9,345.3,
Soil,07-MPB-013,ppm,702815,5242728,NAD27,,,0.09,119.0,2.6,143.1,44.7,4.2,1.1,834,72.8,1572,44.6,2.8,7.9,10.4,104.7,3.2,75.3,123.7,7.4,117.7,5.6,53,1245,23.1,757,1007,8.5,0.3,3.8,5183,998,1920,1890,242.7,5.7,318.4,148.6,1.4,144.0,2508,204,1300,,2.0,3.9,0.3,3.4,27.7,1.5,5.0,40.7,1.2,19.0,47.4,30.3,1.4,11.2,21.3,9503,155.0,6.0,31,133,218,6.2,198,374.7,13.7,405.7,
Soil,07-MPB-014,ppm,702794,5242754,NAD27,,,0.21,45.1,1.6,54.3,53.0,4.4,0.9,155,42.7,1215,19.4,0.6,8.1,9.9,78.7,1.2,82.1,56.7,3.2,61.6,5.4,67,386,5.5,254,465,5.2,0.5,1.1,1383,162,611,570,123.7,1.5,178.0,164.4,3.9,175.1,641,97,300,,0.8,2.6,0.6,1.7,20.7,1.5,7.0,24.7,0.1,4.8,34.1,24.7,1.2,11.1,20.1,5728,108.3,1.2,25,110,133,2.6,155,303.0,2.6,359.5,
Soil,07-MPB-015,ppm,702698,5242729,NAD27,,,0.24,27.7,0.7,31.6,43.0,3.6,1.2,1380,233.6,2287,23.8,0.8,10.3,14.0,78.3,3.5,95.8,71.0,2.6,65.6,5.4,72,451,16.3,225,465,6.3,0.5,0.9,2216,790,611,490,38.2,2.1,61.8,134.7,12.4,109.9,607,52,,,0.4,1.6,0.2,0.7,20.0,4.4,4.0,32.0,1.6,3.5,43.7,26.0,4.0,10.4,15.7,6714,100.0,1.0,26,95,154,4.0,128,416.0,50.0,435.6,
Soil,07-MPB-016,ppm,702805,5242698,NAD27,,,0.11,103.4,6.8,110.3,52.0,3.5,1.5,1404,109.3,2144,25.5,1.1,10.8,13.2,89.3,1.5,88.9,112.3,2.1,112.6,4.6,71,584,13.2,336,542,6.7,0.7,1.1,1628,287,742,630,74.1,12.7,83.1,91.0,0.7,98.0,,,,,0.7,1.9,0.8,1.4,18.7,5.8,5.0,31.8,1.1,3.3,44.6,22.3,0.5,8.5,16.6,6460,103.3,6.4,33,100,243,3.1,228,396.7,31.0,428.0,
Soil,07-MPB-017,ppm,702805,5242650,NAD27,,,0.13,110.5,5.2,127.4,48.3,2.1,1.9,307,62.0,1215,27.2,1.2,5.3,6.8,79.3,3.8,75.3,86.7,2.5,79.0,7.1,51,688,14.9,321,542,4.8,1.4,0.9,2669,735,1135,1200,56.2,1.3,72.6,139.1,9.7,150.4,1486,149,700,,0.7,2.4,0.2,1.5,26.7,1.5,9.0,27.8,0.4,8.6,36.9,25.9,2.8,7.2,15.3,6286,125.0,2.0,21,105,195,2.3,177,297.0,21.3,294.1,
Soil,07-MPB-018,ppm,702816,5242620,NAD27,,,0.08,104.8,1.2,202.3,54.7,5.7,12.6,756,51.1,1501,25.0,0.6,7.5,9.9,76.3,7.6,75.3,134.0,3.0,177.3,5.4,40,568,16.5,325,542,6.9,0.5,1.3,2229,499,916,920,94.7,4.9,167.1,153.9,3.1,156.7,1066,223,400,,1.2,3.3,0.2,3.1,24.7,2.9,10.0,22.0,0.9,4.7,31.0,27.1,2.9,12.3,21.9,6399,112.0,0.0,24,109,211,6.9,198,352.3,28.0,478.0,
