"Supplementary data to Button and Cawthorn ""Distribution of mafic Sills in the Transvaal Supergroup, Northeastern South Africa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Column 1 refers to a farm or town name where the traverse was taken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Columns 2 and 3 refer to the grid used in the figures. Each grid square is 100 units in these columns,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,," Thus X = 385 refers to block number 4 on the x axis, 0.85 of the way from left edge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Y are numeric here, and alphabetic in figures. Thus Y=381 is 4th block from bottom (B), 0.81 of way up from base.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Column 4 is depth in m below base of the Bushveld Complex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Columns 5 and 6 refer to the formation as listed in Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Column 7 refers to the thickness measured for that formation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Column 8 is number of sills intersected in that formation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Columns 9 to end are the thicknesses of each individual sill listed from the base upward,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43
Section,X,Y,Depth,Unit,Unit,Thickness,No of,Thickness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Name,,,to BC,Name,Number,,Sills,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL01,385,381,360,P,18,994,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL06,380,315,360,P,18,114,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL11,397,390,360,P,18,416,1,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL15,380,342,360,P,18,403,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRT01,385,310,360,P,18,849,2,19,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRT04,375,215,335,P,18,586,1,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI02,375,268,335,P,18,776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI05,375,230,335,P,18,377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL01,400,376,820,P,17,820,5,348,14,24,71,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL06,390,320,820,P,17,388,2,44,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL10,430,431,,P,17,275,4,25,27,24,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL11,415,390,820,P,17,894,8,80,213,131,14,34,31,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRT01,395,310,820,P,17,238,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRT02,390,268,770,P,17,337,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI05,390,227,770,P,17,158,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI06,390,250,770,P,17,155,1,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD14,492,600,695,P,17,928,7,22,43,18,54,49,18,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL02,420,363,1220,P,16,1000,3,156,68,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL10,440,420,175,P,16,595,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL13,480,510,,P,16,404,2,26,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL14,455,458,175,P,16,261,1,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI13,405,286,1140,P,16,902,1,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI06,395,249,1140,P,16,468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD05,482,530,,P,16,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD14,485,595,,P,16,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL03,450,368,1900,P,15,1673,7,83,3,133,342,230,26,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL09,470,418,615,P,15,549,12,767,14,20,2,3,9,3,17,19,3,39,,,,,,,,,,,,,,,,,,,,,,,,
PAL13,495,513,135,P,15,558,2,5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL14,475,450,615,P,15,855,5,279,5,71,36,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI13,415,283,1790,P,15,479,3,7,49,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD05,485,530,135,P,15,539,2,61,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD13,475,543,135,P,15,494,4,71,1,14,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD14,485,595,135,P,15,230,1,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL03,470,360,2470,P,14,678,4,197,19,36,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL09,484,418,990,P,14,493,2,27,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL14,490,451,990,P,14,503,5,9,1,1,141,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI16,451,332,2470,P,14,896,7,10,27,31,1,136,168,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD04,490,565,360,P,14,219,1,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD05,492,530,360,P,14,243,1,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD13,490,547,360,P,14,471,1,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN10,471,746,,P,14,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN17,470,732,,P,14,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL05,500,381,3010,P,13,1569,14,2,83,27,17,248,46,27,24,7,3,12,83,126,210,,,,,,,,,,,,,,,,,,,,,
PAL08,500,453,1425,P,13,1146,12,5,17,2,2,94,2,49,39,12,107,34,133,,,,,,,,,,,,,,,,,,,,,,,
PAL12,480,350,3010,P,13,1466,14,44,95,187,26,20,3,48,12,2,4,22,14,128,136,,,,,,,,,,,,,,,,,,,,,
PAL13,512,509,695,P,13,813,7,24,34,17,48,73,3,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI07,450,230,2925,P,13,564,10,1,5,22,63,37,2,95,12,51,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI07,450,230,2925,P,13,1544,15,2,2,60,7,53,3,37,209,1,1,1,78,32,1,43,,,,,,,,,,,,,,,,,,,,
DRI12,460,297,3010,P,13,672,8,9,9,60,2,7,2,200,17,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI16,466,325,3010,P,13,1008,18,1,19,14,2,7,3,58,41,1,18,37,1,1,2,1,5,2,102,,,,,,,,,,,,,,,,,
LYDO2,510,527,695,P,13,629,9,15,5,19,49,66,7,4,25,3,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD04,500,564,695,P,13,670,6,14,15,31,3,36,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN10,480,746,,P,13,567,3,20,9,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN17,480,730,,P,13,700,7,10,23,126,29,2,4,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON05,415,123,3550,P,12,522,2,17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON03,445,174,3550,P,12,612,2,61,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL04,505,373,3625,P,12,447,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAL07,520,428,2000,P,12,522,1,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI08,473,272,3625,P,12,440,2,27,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRI10,480,293,3625,P,12,631,1,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD01,530,468,2000,P,12,432,5,5,1,19,29,14,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD03,518,552,1200,P,12,671,5,12,10,41,14,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD06,545,594,1200,P,12,730,4,95,48,17,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON06,445,120,4450,P,11,568,8,72,12,177,7,65,14,22,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON03,475,162,4450,P,11,1932,19,10,1,1,61,19,22,30,7,20,27,32,12,12,5,17,17,5,46,25,,,,,,,,,,,,,,,,
DRI09,490,267,4540,P,11,1759,35,21,3,10,7,10,1,2,7,1,1,3,5,3,1,5,5,5,1,54,54,5,5,2,2,3,1,2,27,17,36,15,137,27,9,9
DRI11,527,302,4540,P,11,2112,28,2,9,2,22,29,58,20,60,21,3,34,1,1,5,1,60,9,33,46,1,1,5,9,1,1,5,5,10,,,,,,,
DRI15,490,215,4450,P,11,240,18,1,1,1,5,3,111,1,1,4,24,2,26,22,10,1,34,51,,,,,,,,,,,,,,,,,,
LYDO6,555,594,2250,P,11,1763,4,20,12,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD07,550,426,2950,P,11,713,17,9,3,5,5,9,27,43,29,48,37,34,3,3,27,2,14,,,,,,,,,,,,,,,,,,,
LYD15,560,538,2250,P,11,1771,9,10,10,17,3,17,20,5,10,7,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN16,525,740,595,P,11,438,7,9,5,5,45,9,18,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH05,560,665,680,P,11,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO04,436,855,1265,P,10,299,2,7,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON02,482,122,5300,P,10,528,3,27,43,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON08,460,100,5300,P,10,397,3,10,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON01,485,125,5300,P,10,546,3,63,37,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON03,500,162,5300,P,10,490,5,10,37,32,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN14,527,270,5390,P,10,371,1,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
