,SAMPLE,Eg1a micro1,Eg1a micro2,Eg1a micro3,Eg1a micro4,Eg1a micro5,,Smg3a pl1 ,Smg3a pl2,Smg3a pl3,Smg3a pl4,Smg3a pl5,Smg3a micro1,Smg3a micro2,Smg3a micro3,Smg3a micro4,Smg3a micro5,,Smg3b pl1 ,Smg3b pl2,Smg3b pl3,Smg3b pl4,Smg3b pl5,Smg3b micro1,Smg3b micro2,Smg3b micro3,Smg3b micro4,Smg3b micro5,,Smg20 xeno1 ,Smg20 xeno2,Smg20 xeno3,Smg20 pl1,Smg20 pl2,Smg20 pl3,Smg20 pl4,Smg20 micro5,Smg20 micro1,Smg20 micro2,Smg20 micro3,Smg20 micro4,,,,,,,,,,,,,
,volcanic complex,RPFZ_S-I,RPFZ_S-I,RPFZ_S-I,RPFZ_S-I,RPFZ_S-I,,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,RPFZ_S-II,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLAGIOCLASES,SiO2,49.96,50.85,50.84,50.63,51.02,,51.03,51.68,53.08,52.65,52.72,52.63,50.99,50.54,51.90,51.16,,52.64,55.11,51.10,50.07,50.92,51.00,51.65,51.59,50.98,50.57,,51.63,54.44,51.95,51.85,53.28,51.86,51.26,37.15,52.56,52.13,53.03,52.19,,,,,,,,,,,,,
,Al2O3,30.31,30.11,30.26,30.64,30.74,,30.46,30.13,29.39,29.40,29.45,29.56,30.51,30.08,30.26,30.73,,29.57,27.73,30.02,31.45,30.64,30.26,29.69,29.52,30.21,30.64,,30.56,28.36,30.56,30.28,29.46,30.40,28.45,0.04,30.51,29.94,30.04,30.59,,,,,,,,,,,,,
,FeO,0.56,0.81,0.63,0.66,0.58,,0.50,0.49,0.45,0.46,0.48,0.63,0.76,0.80,0.80,0.76,,0.44,0.34,0.42,0.41,0.46,0.65,0.65,0.66,0.66,0.44,,0.40,0.53,0.51,0.46,0.48,0.59,0.58,29.78,0.49,0.64,0.69,0.50,,,,,,,,,,,,,
,MgO   ,0.14,0.16,0.20,0.12,0.15,,0.08,0.06,0.05,0.06,0.07,0.11,0.16,0.13,0.10,0.11,,0.07,0.07,0.03,0.04,0.06,0.12,0.09,0.11,0.13,0.06,,0.11,0.13,0.13,0.14,0.14,0.13,0.24,33.09,0.14,0.12,0.13,0.15,,,,,,,,,,,,,
,CaO   ,13.56,13.29,13.08,13.50,13.67,,13.15,12.84,11.77,11.79,12.00,12.49,13.33,13.42,13.08,13.43,,12.10,10.09,13.07,14.16,13.51,13.22,12.75,12.78,13.21,13.76,,13.52,10.99,13.35,13.22,12.30,13.15,12.48,0.38,12.78,12.91,12.35,13.24,,,,,,,,,,,,,
,Na2O  ,3.25,3.37,3.59,3.26,3.42,,3.56,3.90,4.39,4.36,4.20,3.85,3.57,3.55,3.68,3.27,,4.16,5.25,3.72,2.97,3.45,3.53,3.83,3.78,3.56,3.35,,3.86,4.88,3.85,3.83,4.40,3.88,4.30,-,4.10,3.92,4.36,3.86,,,,,,,,,,,,,
,K2O   ,0.32,0.32,0.33,0.33,0.30,,0.33,0.33,0.46,0.45,0.42,0.40,0.30,0.34,0.33,0.32,,0.41,0.51,0.33,0.28,0.30,0.37,0.38,0.36,0.40,0.30,,0.35,0.62,0.41,0.39,0.49,0.39,0.47,0.00,0.43,0.37,0.49,0.38,,,,,,,,,,,,,
,BaO   ,-,0.07,0.03,-,0.03,,-,0.07,0.04,0.03,0.09,0.02,-,-,0.12,0.06,,0.08,0.06,0.03,0.11,0.08,-,0.05,0.08,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,
,SrO   ,0.15,0.28,0.23,0.25,0.16,,0.20,0.23,0.32,0.31,0.21,0.27,0.41,0.21,0.19,0.15,,0.22,0.29,0.31,0.25,0.36,0.11,0.10,0.39,0.27,0.34,,0.08,0.21,0.09,-,0.11,0.15,0.16,-,0.15,0.20,0.18,0.26,,,,,,,,,,,,,
