Strata,well,depth,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu
,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
E.Miocene,W9,2705,39.190 ,81.837 ,8.676 ,32.914 ,6.194 ,3.051 ,7.588 ,0.814 ,4.597 ,0.946 ,2.767 ,0.346 ,2.645 ,0.315 
E.Miocene,W9,2715,36.450 ,77.610 ,8.262 ,31.651 ,5.598 ,1.666 ,6.296 ,0.728 ,4.321 ,0.828 ,2.465 ,0.309 ,2.395 ,0.299 
E.Miocene,W9,2735,39.352 ,80.311 ,8.603 ,32.485 ,5.858 ,1.866 ,6.806 ,0.838 ,4.781 ,0.918 ,2.774 ,0.359 ,2.595 ,0.309 
E.Miocene,W9,2745,40.887 ,85.539 ,9.145 ,34.513 ,6.334 ,3.343 ,7.589 ,0.813 ,4.809 ,0.924 ,2.741 ,0.371 ,2.710 ,0.331 
E.Miocene,W9,2755,41.039 ,83.377 ,9.119 ,34.647 ,6.582 ,3.296 ,8.010 ,0.869 ,4.984 ,0.959 ,2.777 ,0.370 ,2.627 ,0.340 
E.Miocene,W9,2775,40.400 ,85.165 ,9.169 ,33.818 ,6.342 ,2.397 ,6.941 ,0.819 ,4.944 ,0.979 ,2.797 ,0.370 ,2.767 ,0.340 
E.Miocene,W9,2785,43.106 ,90.683 ,9.898 ,36.650 ,6.755 ,3.512 ,7.973 ,0.878 ,5.298 ,1.048 ,3.133 ,0.419 ,2.844 ,0.369 
E.Miocene,W9,2795,42.398 ,90.080 ,9.648 ,36.116 ,6.772 ,2.357 ,7.281 ,0.879 ,5.054 ,0.999 ,2.946 ,0.400 ,2.876 ,0.360 
E.Miocene,W9,2815,40.486 ,84.228 ,9.222 ,34.782 ,6.350 ,4.213 ,8.708 ,0.887 ,4.838 ,0.978 ,2.852 ,0.353 ,2.691 ,0.333 
E.Miocene,W9,2825,38.738 ,80.475 ,8.740 ,33.077 ,6.308 ,3.508 ,7.913 ,0.847 ,4.853 ,0.927 ,2.810 ,0.359 ,2.731 ,0.349 
E.Miocene,W9,2835,41.543 ,85.903 ,9.399 ,34.961 ,6.772 ,3.436 ,8.271 ,0.939 ,5.364 ,1.039 ,3.116 ,0.410 ,2.987 ,0.390 
E.Miocene,W9,2855,40.604 ,82.058 ,9.210 ,33.872 ,6.553 ,3.276 ,7.382 ,0.869 ,4.835 ,0.909 ,2.787 ,0.370 ,2.687 ,0.350 
E.Miocene,W9,2865,38.778 ,76.728 ,8.466 ,31.798 ,6.132 ,2.971 ,7.389 ,0.818 ,4.806 ,0.917 ,2.722 ,0.349 ,2.632 ,0.329 
E.Miocene,W9,2885,41.835 ,86.081 ,9.563 ,36.053 ,6.913 ,3.571 ,7.953 ,0.900 ,5.182 ,0.990 ,3.001 ,0.390 ,2.811 ,0.390 
E.Miocene,W9,2895,40.711 ,85.217 ,9.174 ,34.475 ,6.395 ,3.596 ,7.839 ,0.837 ,4.801 ,0.936 ,2.749 ,0.388 ,2.660 ,0.349 
E.Miocene,W9,2915,35.904 ,74.036 ,8.018 ,30.283 ,5.831 ,3.744 ,8.327 ,0.779 ,4.303 ,0.839 ,2.566 ,0.339 ,2.396 ,0.320 
E.Miocene,W9,2925,42.845 ,90.904 ,9.900 ,37.161 ,6.973 ,2.497 ,7.472 ,0.939 ,5.544 ,1.059 ,3.067 ,0.420 ,2.917 ,0.390 
E.Miocene,W9,2945,31.750 ,63.168 ,6.997 ,26.241 ,4.916 ,2.785 ,6.243 ,0.633 ,3.750 ,0.754 ,2.262 ,0.292 ,2.222 ,0.282 
E.Miocene,W9,2955,30.962 ,61.073 ,6.940 ,26.220 ,4.782 ,2.999 ,6.586 ,0.659 ,3.830 ,0.750 ,2.188 ,0.294 ,2.067 ,0.304 
E.Miocene,W9,2975,31.024 ,61.428 ,6.872 ,25.740 ,4.824 ,2.987 ,6.992 ,0.699 ,3.855 ,0.749 ,2.167 ,0.300 ,1.988 ,0.290 
E.Miocene,W9,2985,32.778 ,64.857 ,7.245 ,27.922 ,5.386 ,3.688 ,7.575 ,0.700 ,3.977 ,0.779 ,2.269 ,0.320 ,2.199 ,0.320 
E.Miocene,W9,3005,39.598 ,78.507 ,8.866 ,33.398 ,6.310 ,3.095 ,7.918 ,0.869 ,4.783 ,0.929 ,2.776 ,0.379 ,2.656 ,0.379 
E.Miocene,W9,3015,31.042 ,61.554 ,6.936 ,26.165 ,5.077 ,2.509 ,6.606 ,0.700 ,3.788 ,0.730 ,2.229 ,0.300 ,2.009 ,0.300 
E.Miocene,W9,3035,37.558 ,75.576 ,8.357 ,31.670 ,5.798 ,2.809 ,7.528 ,0.790 ,4.539 ,0.910 ,2.549 ,0.370 ,2.379 ,0.350 
E.Miocene,W9,3045,36.533 ,73.807 ,8.140 ,30.846 ,5.987 ,3.945 ,8.120 ,0.751 ,4.325 ,0.841 ,2.493 ,0.350 ,2.373 ,0.340 
