Mode,Sample ID,Units,Easting,Northing,Datum,Fe pXRF,Fe SD pXRF,Fe Fus,K pXRF,K SD pXRF,K Fus,Si pXRF,Si SD pXRF,Si Fus,Ti pXRF,Ti SD pXRF,Ti Fus
Mining Plus,07-MPB-006,%,703163,5242928,NAD27,5.0462,0.1046,4.5813,7.1871,0.2333,2.8806,22.1500,0.8136,28.7568,0.4989,0.0256,0.6115
Mining Plus,07-MPB-008,%,702853,5242639,NAD27,5.5746,0.2940,5.3926,5.4824,0.1552,2.1667,21.7733,0.3787,27.4948,0.4755,0.0077,0.6235
Mining Plus,07-MPB-009,%,702845,5242668,NAD27,6.7651,0.1542,6.6446,8.1029,0.1012,3.0632,21.0100,0.1852,25.2370,0.4703,0.0199,0.5096
Mining Plus,07-MPB-010,%,702834,5242696,NAD27,5.6716,0.0977,5.1548,5.2956,0.1441,2.0090,23.6900,0.1778,28.4670,0.4930,0.0129,0.5875
Mining Plus,07-MPB-013,%,702815,5242728,NAD27,9.8675,0.2271,8.4142,7.3486,0.1226,2.7727,22.0800,0.2551,25.8541,0.5663,0.0227,0.7494
Mining Plus,07-MPB-014,%,702794,5242754,NAD27,5.0777,0.0207,5.1478,8.8658,0.0636,3.2044,20.8467,0.2178,26.5973,0.4417,0.0054,0.5875
Mining Plus,07-MPB-015,%,702698,5242729,NAD27,5.7070,0.0241,4.8261,6.0613,0.0329,2.0339,25.3267,0.3147,29.1121,0.5610,0.0057,0.6535
Mining Plus,07-MPB-016,%,702805,5242698,NAD27,5.8953,0.2329,5.1198,5.4356,0.0949,1.8346,23.1533,0.7880,27.4340,0.4814,0.0145,0.5935
Mining Plus,07-MPB-017,%,702805,5242650,NAD27,6.5044,0.1410,5.5535,7.5638,0.0682,2.6482,22.8433,0.1159,27.2470,0.4351,0.0036,0.5635
Mining Plus,07-MPB-018,%,702816,5242620,NAD27,6.0790,0.1313,6.1760,7.7283,0.0951,2.8723,20.8567,0.1721,26.4056,0.4791,0.0137,0.6535
Mining Plus,07-MPB-019,%,702887,5242653,NAD27,6.4511,0.2078,6.5957,7.8516,0.0419,3.2791,21.4667,0.3332,25.7091,0.5081,0.0161,0.6055
Mining Plus,07-MPB-020,%,702841,5242565,NAD27,8.3017,0.2745,7.7427,12.7797,0.1134,5.7114,16.9367,0.1779,22.3483,0.5641,0.0116,0.8213
Mining Plus,07-MPB-021,%,702869,5242607,NAD27,7.4858,0.5110,6.4907,8.2292,0.0926,2.9636,20.9300,0.1510,28.2520,0.4003,0.0081,0.5755
Mining Plus,07-MPB-022,%,702655,5242679,NAD27,5.0334,0.1506,4.4624,6.4251,0.0781,2.3327,25.1267,0.0551,29.5001,0.5185,0.0080,0.5935
Mining Plus,07-MPB-023,%,702490,5242650,NAD27,15.3132,0.5906,10.3446,3.7762,0.1723,1.3033,25.2700,0.9027,28.5418,0.4361,0.0090,0.5935
Mining Plus,07-MPB-024,%,702536,5242525,NAD27,13.5171,0.3138,12.8696,5.8638,0.1243,2.3327,22.3200,0.2404,25.4941,0.6394,0.0358,0.9352
Mining Plus,07-MPB-025,%,702493,5242550,NAD27,8.4135,0.1704,7.3231,4.3406,0.0598,1.6271,25.1367,0.3972,28.3034,0.3655,0.0040,0.4137
Mining Plus,07-MPB-026,%,702497,5242505,NAD27,9.4456,0.2831,8.0155,7.0521,0.1726,2.4572,23.6600,0.5274,28.7288,0.5533,0.0029,0.7494
Mining Plus,07-MPB-027,%,702477,5242586,NAD27,4.8498,0.0681,4.4484,7.2849,0.1271,2.6150,24.5667,0.1380,30.2994,0.5174,0.0097,0.6355
Mining Plus,07-MPB-028,%,702470,5242447,NAD27,7.5135,0.2650,7.0363,6.0494,0.0418,2.1252,22.0033,0.3190,26.1298,0.4838,0.0059,0.6055
Mining Plus,07-MPB-029,%,702444,5242522,NAD27,4.8623,0.0453,4.4064,5.3440,0.0764,1.7765,27.7500,0.3342,32.1692,0.5651,0.0058,0.7074
Mining Plus,07-MPB-030,%,702490,5242650,NAD27,16.3830,0.4651,8.6870,3.9861,0.1384,1.4112,26.4967,0.5006,29.5234,0.4946,0.0310,0.6595
Mining Plus,07-MPB-031,%,702497,5242621,NAD27,13.6531,0.2975,11.6945,5.1967,0.1964,2.0173,20.6133,0.4080,24.7556,0.4991,0.0063,0.6655
Mining Plus,07-MPB-032,%,702603,5242596,NAD27,5.1124,0.1733,4.5673,7.5421,0.1474,2.6150,23.9867,0.5138,29.3224,0.5105,0.0192,0.6175
