,Concentrations,,,Ratios,,,,,,Age (Ma),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,U (ppm),Th/U,,207Pb/235U,Err 2SE abs,206Pb/238U,Err 2SE abs,Rho,,206Pb/238U,Err 2SE abs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_1,2,0.01,,0.76,0.55,0.0744,0.0083,0.18,,462,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_2,2,0.01,,0.66,0.24,0.0739,0.0056,0.23,,465,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_3,3,0.02,,0.68,0.20,0.0724,0.0056,0.03,,450,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_4,2,0.01,,0.94,0.30,0.0769,0.0084,0.19,,476,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_5,4,0.04,,0.93,0.17,0.0799,0.0040,0.36,,495,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_6,3,0.04,,0.64,0.18,0.0800,0.0052,0.29,,495,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_7,3,0.04,,0.93,0.20,0.0815,0.0049,0.10,,504,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_8,3,0.03,,0.92,0.18,0.0778,0.0048,0.11,,482,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_9,3,0.03,,0.78,0.16,0.0818,0.0054,0.13,,506,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_10,3,0.04,,1.06,0.16,0.0790,0.0049,0.03,,489,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_11,2,0.00,,0.89,0.23,0.0770,0.0080,0.27,,477,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_12,4,0.05,,0.64,0.10,0.0803,0.0044,0.00,,497,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_13,3,0.04,,0.53,0.13,0.0788,0.0051,0.22,,488,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_14,2,0.02,,0.58,0.25,0.0789,0.0065,0.01,,489,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_15,2,0.03,,0.77,0.26,0.0806,0.0062,0.15,,499,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_16,2,0.05,,0.61,0.19,0.0791,0.0048,0.34,,490,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_17,2,0.03,,0.41,0.16,0.0780,0.0048,0.03,,483,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_18,2,0.02,,0.84,0.27,0.0771,0.0077,0.00,,478,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_19,4,0.07,,0.62,0.10,0.0804,0.0045,0.08,,498,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_20,2,0.00,,0.81,0.27,0.0741,0.0056,0.18,,460,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_21,2,0.09,,0.47,0.20,0.0863,0.0063,0.14,,533,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_22,2,0.00,,0.69,0.20,0.0765,0.0055,0.07,,474,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_23,3,0.05,,0.87,0.21,0.0785,0.0059,0.11,,486,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_24,2,0.00,,0.61,0.27,0.0800,0.0110,0.21,,494,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_25,4,0.03,,0.67,0.14,0.0828,0.0046,0.23,,516,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_26,3,0.03,,1.00,0.12,0.0800,0.0039,0.17,,496,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-SH-10_27,2,0.03,,0.71,0.19,0.0762,0.0054,0.23,,473,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
