SUPPLEMENTAL TABLE 4. Benthic foraminiferal counts as individuals/g,,,,,,,,,,,,,,
Top (cm),42.49,42.54,42.59,42.64,42.69,42.74,42.79,42.81,42.83,42.85,42.87,42.89,42.91,42.93
Bottom (cm),42.51,42.56,42.61,42.66,42.71,42.76,42.81,42.83,42.85,42.87,42.89,42.91,42.93,42.95
depth (m),42.5,42.55,42.6,42.65,42.7,42.75,42.8,42.82,42.84,42.86,42.88,42.9,42.92,42.94
dry weight (g),20,25.83,34.689,31.752,22.788,37.753,5.491,24.139,41.761,38.939,33.853,34.742,44.592,44.015
Ammobaculites sp.,,,,,,,,,,,,,,0.18
Ammodiscus cretaceus,,,,,,,,,,,,0.46,,
Bulbobaculites sp.,,,,,,,,,,,0.06,,0.18,0.36
Dorothia filiformis,,,,,,,,,,,,0.92,0.36,0.18
Dorothia ?,,,,,,,,,,,,,,
Eggeriella brevis,,,,,,,,,,,,,,
Gavelinella berthelini,,,,,,,,,,,,,,
Gavelinella dakotensis,,,,,,,,,,,,,,
Glomospira sp.,,,,,,,,,,,,0.92,,
Gyroidinoides parva,,,,,,,,,,,,,,
Gyroidinoides ?,,,,,,,,,,,,,,
Haplophragmoides sp. ,,,,,,,,,,,,,,
Laevidentalina sp.,,,,,,,,,,,,,,
Lagenammina sp.,,,,,,,,,,,,,,0.18
Lenticulina rotulata,,,,,,,,,,,,,,
Lingulogavelinella globosa,,,,,,,,,,,,0.46,0.18,
Praebulimina sp.,,,,,,,,,,,,0.46,,
Rhabdammina sp.,,,,,,,,,,,0.06,1.38,0.18,0.18
Rheophax sp.,,,,,,,,,,,,,,
Rhizammina sp.,,,,,,,,,,,,0.46,0.90,
Spiroplectammina ?,,,,,,,,,,,,,,
Spiroplectina sp.,,,,,,,,,,,,,,
Textularia chapmani,,,,,,,,,,,,,,
Textularia cf. praelonga,,,,,,,,,,,0.18,0.92,0.54,0.18
Textularia obtusangula,,,,,,,,,,,0.12,0.46,0.36,0.55
Textularia sp.,,,,,,,,,,,,,,
Tritaxia pyramidata,,,,,,,,,0.02,,,,,
Trochammina sp.,,,,,,,,,,,0.06,0.92,0.54,0.18
,,,,,,,,,,,,,,
Total,0,0,0,0,0,0,0,0,0.02,0,0.47,7.37,3.23,2.00
Diversity (number of taxa),0,0,0,0,0,0,0,0,1,0,5,10,8,8
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Top (cm),42.95,42.99,43.01,43.03,43.05,43.07,43.09,43.11,43.13,43.15,43.17,43.19,43.21,43.23
Bottom (cm),42.97,43.01,43.03,43.05,43.07,43.09,43.11,43.13,43.15,43.17,43.19,43.21,43.23,43.25
depth (m),42.96,43,43.02,43.04,43.06,43.08,43.1,43.12,43.14,43.16,43.18,43.2,43.22,43.24
dry weight (g),45.775,23.956,27.362,29.408,44.172,40.13,23.591,27.241,26.96,32.867,38.108,9.571,19.093,20.853
Ammobaculites sp.,,,0.04,,,,,,,0.09,,,,0.29
Ammodiscus cretaceus,,,0.29,,,,,,,0.09,,,,0.19
Bulbobaculites sp.,,,0.04,,,,,,,0.03,,,0.10,0.19
Dorothia filiformis,0.52,0.33,0.07,,,,,,0.30,0.18,,,,0.29
Dorothia ?,,,,,,,,,,,,,0.10,
Eggeriella brevis,,,,,,,,,,0.03,,,,
Gavelinella berthelini,,,,,,,,,,,,,0.10,0.10
Gavelinella dakotensis,,,,,,,,,0.30,,,,,0.19
Glomospira sp.,,,0.07,,,,,,,,,,,
Gyroidinoides parva,,,,,,,,,,,,,,
Gyroidinoides ?,,,,,,,,,,,,,0.10,
