"Supplementary Table  2.  Location information and notes on samples that appear in the text, figures, and tables of this paper.",,,,,,,,,,
,,,,,Thick.,Locality,Lat.,Long.,Source,Comments
Sample #,Group,Table,Figure,Unit Name,(cm),,(�N),(�E),,
228-3,2,Supp,,J-4A = Morutot,45,Ilgwa,4.8073,35.9243,A,Standard sample
228-7,3,Supp,,J-6,80,Ilgwa,4.8072,35.924,A,Standard sample
228-11,3,3,5,J-7A = Blk Pum.,0.5-2,Ilgwa,4.8072,35.924,A,Type J-7A
77-12,1,Supp,3,KBS = H-2,100,Area 131,4.1565,36.3967,A,
77-17,1,1,,KBS = H-2,200,Area 105,4.1667,36.4225,A,Type KBS
77-20,3,3,5,Lower Ileret,20 - 40,Area 6,4.2734,36.2574,D,Type Lower Ileret
77-23,5,"5, 6",,Chari = L,400,Area 1,4.2985,36.2772,A,Type Chari
780-5J,1,1,3,J,660,Shungura Type,5.044,35.9941,A,Type Tuff J (pumice)
BT-1,4,4,6,Karari Blue Tuff,0 - 150,Area 131,4.158,36.419,I,Type; Stern et al. (2002)
BT-10,4,4,6,Karari Grey Tuff,100,Area 131,4.158,36.419,I,Type; Stern et al. (2002)
BT-8,4,4,6,Etirr,~50,Area 131,4.158,36.419,I,See Stern et al. (2002)
ETH85-038,1,1,3,H-3A,10,Errum,4.8612,35.9464,A,
ETH85-041,1,Supp,3,H-3B= Ain Bura,20,Errum,4.8612,35.9464,A,Type H-3B
ETH85-042,1,Supp,3,H-4 = Malbe,20,Errum,4.8611,35.9479,A,
ETH85-045 ,1,1,3,Unnamed,200,Errum,4.8709,35.9436,A,
ETH85-047 ,1,Supp,3,Unnamed,15,Errum,4.8709,35.9436,A,
ETH85-048,2,Supp,"2,3,4",J-4A = Morutot,20,Errum,4.8747,35.9439,A,Type J-4A
ETH85-055,3,3,5,J-7B,20,Errum,4.8749,35.9436,A,Type J-7B
ETH85-057,3,3,"2,5",K-1= K. Fora,200,Errum,4.8839,35.9469,A,Type K-1
ETH85-058,5,5,"2,7",Tuff K-3,20,Errum,4.8838,35.9436,A,Type K-3
ETH85-059,5,Supp,7,Tuff L = Chari,Oct-30,Errum,4.8833,35.9411,A,Type L
ETH86-279,1,Supp,3,H-2 = KBS,40,Shungura Type,5.0442,35.9955,A,Type H-2
ETH86-284,1,Supp,"2,3",H-4 = Malbe,140,Shungura Type,5.044,35.9948,A,Type H-4
ETH86-293 ,1,1,"2,3",J,660,Shungura Type,5.044,35.9941,A,Type J
ETH86-296 ,1,1,"2,3",Unnamed,70,Shungura Type,5.0435,35.9939,A,
ETH86-304,2,2,4,J-6B,10,Errum,4.8683,35.9408,A,
ETH86-305,2,2,4,J-6C,10,Errum,4.8683,35.9408,A,
ETH86-307,2,Supp,4,J-6D,20,Errum,4.8683,35.9408,A,
ETH86-314 ,1,1,3,Unnamed ,25,Ilgwa,4.8082,35.9241,A,
ETH86-316,2,Supp,"3,4",J-4B,100,Ilgwa,4.8073,35.9243,A,Type J-4B
ETH86-317,2,Supp,"3,4",J-4C,30,Ilgwa,4.8073,35.924,A,Type J-4C
ETH86-318,2,2,4,J-5,120,Ilgwa,4.8066,35.9243,A,
ETH86-319,2,2,4,J-6A,250,Ilgwa,4.8064,35.9237,A,
ETH86-321,3,3,"2,4,5",J-7A = Blk. Pum. ,1 to 2,Ilgwa,4.8071,35.9237,A,
ETH86-322,3,3,5,K? ,100,Ilgwa,4.8072,35.9234,A,
ETH86-324,3,3,5,K-?,200,Ilgwa,4.8071,35.9226,A,Type K-?
F-104,1,Supp,"2,3",H-3A,20,Shungura Type,5.044,35.9948,A,Type H3-A
