TABLE 2a Ecce Homo section plankton,,,,,,,,,,,,,,,,,,,,,,,
sample,position (m),dry weight (g),%>61micron, %,Globigerinoides ruber,G.obliquus,G.sacculifer gr,Zeaglobigerina spp,Neogloboquadrina spp dx,Neogl.spp sx,Globigerina quinqueloba,G.bulloides,G.falconensis,G.foliata,G.glutinata+G.uvula,Globorotalia bononiensis,G.scitula,G.crassaformis sx,Orbulina universa,,Warm species: G.ruber+G. obliquus+G. sacculifer gr.+Zeaglobigerina spp+O. universa+G. crassaformis,Cool species: G. quinqueloba+G.falconenis+G. glutinata+N.sp.sx+G. scitula ,SST (W/W+C)
EH 33,32.5,143.8,19.32,,10.24,2.24,0.64,29.17,16.35,2.89,5.77,1.28,9.3,2.89,18.59,0,0,0,0.32,,42.62,36.55,0.54
EH 32,30.5,135,15.2,,11.66,3.36,2.1,26.44,14.48,4.2,8.18,0.84,11.54,1.05,12.38,0,0,0,2.73,,46.91,36.3,0.56
EH 31,28.5,141.8,13.78,,6.33,0.75,0.75,24.11,17.83,7.53,5.53,1.51,6.78,2.01,25.62,0,0,0.25,0.5,,32.45,45.46,0.42
EH 30,27,126.2,12.79,,5.05,1.84,2.94,31.28,23.55,5.89,4.42,2.94,4.42,0.74,14.35,0,0,0,1.1,,42.59,29.07,0.59
EH 29,25.5,130.2,8.6,,8.16,1.3,0.26,28.88,22.63,5.46,3.64,2.08,7.54,2.6,16.65,0,0,0.26,0.26,,38.86,33.3,0.54
EH 28,23.5,121.4,15.44,,3.55,2.34,0.67,30.37,20.36,9.01,6.34,1.67,5.67,1.34,17.36,0,0,0,0.67,,38.26,38.38,0.5
EH 27,22.3,125.2,20.32,,1.17,1.19,0.35,32.2,18,10.73,6.58,4.15,9,4.85,11.08,0,0,0,0.35,,35.26,37.39,0.49
EH 26,21.7,170.2,19.58,,5.35,7.43,0.8,32.55,15.67,5.64,3.62,2.61,9.24,1.81,12.06,0,0,0.8,0.4,,48.15,30.55,0.61
EH 25,20.1,164,22.4,,1.92,0.88,2.63,27.15,18.17,8.98,6.13,2.85,7.01,4.82,18.17,0,0,0,1.09,,33.66,40.28,0.46
EH 24,18.6,126.6,14.26,,3.28,3.57,1.1,27.75,21.43,9.34,4.4,2.75,7.97,2.75,13.74,0,0.27,1.1,0.27,,35.99,35.45,0.5
EH 23,17,201,16.45,,2.1,2.1,1.05,26.2,20.75,6.08,6.5,2.52,8.8,3.35,18.03,0,0,0,2.1,,33.55,39.41,0.46
EH 22,16.7,174.4,11.41,,3.04,3.18,1.11,27.86,22.13,5.57,5.73,2.23,10.83,2.71,13.21,0,0,0,0.32,,36.8,34.39,0.52
EH 21,15.2,126,15.5,,1.76,2.24,1.29,26.47,22,7.53,5.53,3.76,12.35,1.76,12.47,0,0,0,0.47,,32.24,37.88,0.46
EH 20,13.71,137.8,7.7,,5.17,2.07,1.48,26,20.09,1.48,7.39,5.32,10.64,2.07,13,0,0,0,0.3,,35.01,32.5,0.52
EH 19,13.7,140.4,16.72,,6.21,3.63,1.32,25.1,13.54,7.27,8.26,3.63,10.9,1.65,14.86,0.33,0,0.33,0.33,,36.6,41.28,0.47
EH 18,13,106.2,14.38,,7.63,3.43,1.56,31.83,18.1,2.5,5.93,4.37,14.04,1.56,7.49,0,0,0,0,,44.45,29.96,0.6
EH 16,11.6,171.8,20.23,,11.34,3.13,1.57,29.94,20.55,3.52,4.5,3.52,5.48,2.15,13.11,0,0,0,1.17,,47.16,26.62,0.64
