Table S1. d18O values for standard zircon R33 measured ,,,,,,,
during the same analytical session for zircon samples in this study,,,,,,,
Standard,Session,IP(nA),Intensity 16O,18O/16O,d18O,2SE,2SD
R33@1,16-Dec-10,1.9,1.69E+09,2.01E-03,5.64,0.23,
R33@2,,1.9,1.69E+09,2.01E-03,5.19,0.17,
R33@3,,1.96,1.75E+09,2.01E-03,5.65,0.24,
R33@4,,1.98,1.76E+09,2.01E-03,5.5,0.15,
R33@5,,1.98,1.84E+09,2.01E-03,5.55,0.22,
R33@6,,2.1,1.79E+09,2.01E-03,5.38,0.2,
R33@7,,2.06,1.79E+09,2.01E-03,5.65,0.19,
R33@8,,2.07,1.83E+09,2.01E-03,5.44,0.29,
R33@9,,2.21,1.87E+09,2.01E-03,5.27,0.23,
R33@10,,2.14,1.87E+09,2.01E-03,5.74,0.17,
R33@11,,2.18,1.90E+09,2.01E-03,5.51,0.25,
R33@12,,2.18,1.93E+09,2.01E-03,5.25,0.17,
R33@13,,2.52,2.15E+09,2.01E-03,5.7,0.21,
R33@14,,2.52,2.14E+09,2.01E-03,5.39,0.17,
R33@15,,2.58,2.18E+09,2.01E-03,5.82,0.18,
R33@16,,2.58,2.16E+09,2.01E-03,5.69,0.19,
R33@17,,2.63,2.19E+09,2.01E-03,5.4,0.21,
R33@18,,2.65,2.36E+09,2.01E-03,5.66,0.19,
R33@19,,2.75,2.32E+09,2.01E-03,5.44,0.12,
R33@20,,2.77,2.32E+09,2.01E-03,5.68,0.17,
R33@21,,2.94,2.47E+09,2.01E-03,5.39,0.14,
R33@22,,2.97,2.46E+09,2.01E-03,5.44,0.19,
R33@23,,3.05,2.48E+09,2.01E-03,5.22,0.17,
R33@24,,3.08,2.51E+09,2.01E-03,5.31,0.16,
R33@25,,2.87,2.21E+09,2.01E-03,5.58,0.22,
R33@26,,2.63,2.18E+09,2.01E-03,5.27,0.13,
R33@27,,2.03,1.79E+09,2.01E-03,5.42,0.22,
R33@28,,2.04,1.81E+09,2.01E-03,5.4,0.25,
R33@29,,1.83,1.62E+09,2.01E-03,5.55,0.24,
R33@30,,1.8,1.61E+09,2.01E-03,5.28,0.24,
R33@31,,1.81,1.64E+09,2.01E-03,5.7,0.18,
R33@32,,1.82,1.66E+09,2.01E-03,5.56,0.26,
R33@33,,1.81,1.63E+09,2.01E-03,5.41,0.31,
R33@34,,1.8,1.63E+09,2.01E-03,5.39,0.27,
R33@35,,1.95,1.66E+09,2.01E-03,5.59,0.25,
R33@36,,1.84,1.65E+09,2.01E-03,5.78,0.29,
R33@37,,1.74,1.59E+09,2.01E-03,5.49,0.26,
R33@38,,1.74,1.60E+09,2.01E-03,5.78,0.25,
R33@39,,1.7,1.55E+09,2.01E-03,5.52,0.25,
R33@40,,1.68,1.53E+09,2.01E-03,5.92,0.32,
R33@41,,1.59,1.83E+09,2.01E-03,5.28,0.18,
R33@42,,2.02,1.64E+09,2.01E-03,5.22,0.27,
R33@43,,1.99,1.67E+09,2.01E-03,5.32,0.29,
R33@44,,1.83,1.61E+09,2.01E-03,5.71,0.18,
R33@45,,1.77,2.09E+09,2.01E-03,5.83,0.21,
R33@46,,2.41,1.76E+09,2.01E-03,5.47,0.23,
R33@47,,1.89,1.59E+09,2.01E-03,5.47,0.24,
R33@48,,1.73,1.57E+09,2.01E-03,5.2,0.23,
R33@49,,1.81,1.63E+09,2.01E-03,5.7,0.19,
R33@50,,1.78,1.71E+09,2.01E-03,5.47,0.19,
R33@51,,1.74,1.57E+09,2.01E-03,5.41,0.26,
R33@52,,1.73,1.62E+09,2.01E-03,5.59,0.24,
R33@53,,2.2,1.95E+09,2.01E-03,5.35,0.21,
R33@54,,2.2,1.67E+09,2.01E-03,5.11,0.22,
R33@55,,1.83,1.74E+09,2.01E-03,5.35,0.21,
R33@56,,2.24,1.78E+09,2.01E-03,5.79,0.23,
R33@57,,1.89,1.62E+09,2.01E-03,5.29,0.25,
R33@58,,7.24,5.72E+09,2.01E-03,6,0.21,
R33@59,,7.86,5.35E+09,2.01E-03,5.36,0.14,
Mean,,,,,5.5,0.05,0.4
"Reference Value (Valley 2003; Black et al., 2004; Kita et al 2009)",,,,,5.55,0.08,0.34
