Table S2 U-Pb Ages for two zircons standards during the course of this study,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Standard,206Pb/238U,2_,207Pb/235U,2_,207Pb/206Pb,2_,206Pb/238U Age (Ma),2_,207Pb/235U Age (Ma),2_,,,,,,,,,,,,,,,,,,,,,,,,
R33,0.066,0.001,0.508,0.010,0.056,0.001,410,4,417,7,,,,,,,,,,,,,,,,,,,,,,,,
,0.066,0.001,0.514,0.011,0.056,0.001,411,4,420,7,,,,,,,,,,,,,,,,,,,,,,,,
,0.066,0.000,0.509,0.007,0.055,0.001,414,3,417,4,,,,,,,,,,,,,,,,,,,,,,,,
,0.067,0.001,0.529,0.007,0.057,0.001,419,3,431,5,,,,,,,,,,,,,,,,,,,,,,,,
,0.067,0.001,0.520,0.008,0.057,0.001,416,4,425,5,,,,,,,,,,,,,,,,,,,,,,,,
,0.067,0.001,0.520,0.008,0.057,0.001,416,3,424,5,,,,,,,,,,,,,,,,,,,,,,,,
,0.066,0.001,0.501,0.009,0.055,0.001,412,4,412,6,,,,,,,,,,,,,,,,,,,,,,,,
,0.067,0.001,0.513,0.008,0.055,0.001,419,4,421,5,,,,,,,,,,,,,,,,,,,,,,,,
,0.067,0.000,0.515,0.006,0.056,0.001,417,3,421,4,,,,,,,,,,,,,,,,,,,,,,,,
,0.068,0.001,0.512,0.009,0.055,0.001,424,4,420,6,,,,,,,,,,,,,,,,,,,,,,,,
,0.065,0.001,0.521,0.008,0.058,0.001,404,3,425,5,,,,,,,,,,,,,,,,,,,,,,,,
,0.067,0.001,0.517,0.007,0.056,0.001,418,3,423,5,,,,,,,,,,,,,,,,,,,,,,,,
,0.067,0.001,0.515,0.007,0.056,0.001,415,4,422,5,,,,,,,,,,,,,,,,,,,,,,,,
,0.065,0.001,0.500,0.007,0.055,0.001,407,3,411,5,,,,,,,,,,,,,,,,,,,,,,,,
,0.066,0.001,0.507,0.008,0.055,0.001,414,3,417,5,,,,,,,,,,,,,,,,,,,,,,,,
,0.067,0.001,0.521,0.008,0.056,0.001,420,3,426,5,,,,,,,,,,,,,,,,,,,,,,,,
,0.066,0.001,0.511,0.008,0.056,0.001,415,3,418,5,,,,,,,,,,,,,,,,,,,,,,,,
,0.063,0.000,0.490,0.005,0.056,0.001,397,3,405,4,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Concordia age ,417.1 � 2.4 Ma,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Reference age ,"419.26 � 0.39Ma   (Black et al. 2004, ID-TIMS)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91500,0.179,0.002,1.851,0.028,0.076,0.001,1061,9,1065,10,,,,,,,,,,,,,,,,,,,,,,,,
(Calibration standard),0.181,0.002,1.872,0.032,0.074,0.001,1073,10,1070,11,,,,,,,,,,,,,,,,,,,,,,,,
,0.177,0.002,1.814,0.025,0.074,0.001,1050,9,1049,9,,,,,,,,,,,,,,,,,,,,,,,,
,0.180,0.002,1.869,0.024,0.076,0.001,1067,9,1068,8,,,,,,,,,,,,,,,,,,,,,,,,
,0.180,0.001,1.869,0.022,0.075,0.001,1064,7,1069,8,,,,,,,,,,,,,,,,,,,,,,,,
,0.178,0.002,1.814,0.026,0.075,0.001,1055,9,1049,9,,,,,,,,,,,,,,,,,,,,,,,,
,0.181,0.002,1.869,0.032,0.074,0.001,1074,9,1068,11,,,,,,,,,,,,,,,,,,,,,,,,
,0.177,0.002,1.826,0.029,0.076,0.001,1051,10,1056,10,,,,,,,,,,,,,,,,,,,,,,,,
,0.180,0.002,1.867,0.028,0.075,0.001,1066,9,1069,10,,,,,,,,,,,,,,,,,,,,,,,,
,0.180,0.002,1.863,0.034,0.075,0.001,1066,9,1067,12,,,,,,,,,,,,,,,,,,,,,,,,
