Table 8: Results of U-Th-Pb Ion Probe analyses of zircon from the Sinevrat granite ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
TU6,Zircon ,Analysis_#,Isotope ratios,,,,,,,,Rho,"Age, Ma",,,
,,,206Pb/238U,1SE,207Pb/235U,1SE,208Pb/232Th,1SE,207Pb/206Pb,1 SE,,206Pb/238U,1S,207Pb/235U,1S
1,1r,12fe09d04,0.02686,0.00083,0.19359,0.02908,0.00781,0.0005,0.04843,0.00688,0.54,171,5,180,25
2,1rc,12fe09d05,0.02684,0.00081,0.17973,0.02601,0.00756,0.00046,0.0477,0.00655,0.54,171,5,168,22
3,3r,12fe09d06,0.02845,0.00086,0.19505,0.03011,0.00897,0.00066,0.0464,0.00679,0.54,181,5,181,26
4,3cr,12fe09d07,0.02621,0.00074,0.25087,0.03417,0.00833,0.0006,0.0689,0.00892,0.54,167,5,227,28
5,3c,12fe09d08,0.02682,0.00116,0.18359,0.05208,0.0082,0.00085,0.04705,0.01294,0.54,171,7,171,45
6,4r,12fe09d09,0.02814,0.00087,0.18104,0.02309,0.00826,0.00062,0.02959,0.00545,0.54,179,5,168,21
7,4c,12fe09d10,0.02658,0.00071,0.19369,0.02792,0.00743,0.00048,0.04657,0.00638,0.54,169,4,180,24
8,4cr,12fe09d13,0.02592,0.001,0.18199,0.03637,0.00688,0.00057,0.04978,0.00951,0.54,165,6,170,31
9,5c,12fe09d14,0.0268,0.00103,0.19385,0.03912,0.00641,0.0006,0.04841,0.00928,0.54,171,6,180,33
10,6rd,12fe09d15,0.02721,0.00058,0.2008,0.01881,0.00773,0.00052,0.05046,0.00439,0.54,173,4,186,16
11,6rl,12fe09d16,0.0275,0.00074,0.19187,0.02537,0.00654,0.00044,0.04932,0.00615,0.54,175,5,178,22
12,7r,12fe09d17,0.02688,0.00068,0.1923,0.02501,0.00706,0.00057,0.04964,0.00612,0.54,171,4,179,21
13,7c,12fe09d18,0.02787,0.00086,0.22286,0.03053,0.00705,0.00063,0.05559,0.00708,0.54,177,5,204,25
14,12c,12fe09d19,0.02789,0.00092,0.26282,0.04781,0.00635,0.00061,0.05633,0.0097,0.54,177,6,237,38
15,9c,12fe09e04,0.0256,0.0017,0.16407,0.05898,0.00458,0.00089,0.04925,0.01712,0.54,163,11,154,51
16,9r,12fe09e05,0.02642,0.00091,0.19472,0.03275,0.00744,0.00059,0.05309,0.00851,0.54,168,6,181,28
17,10r,12fe09e06,0.02713,0.00085,0.18545,0.03242,0.00828,0.00057,0.04664,0.00783,0.54,173,5,173,28
18,10c,12fe09e07,0.02801,0.00065,0.21305,0.02822,0.00748,0.00048,0.04927,0.00626,0.54,178,4,196,24
19,13cr,12fe09e08,0.02916,0.00062,0.23497,0.01966,0.00915,0.0005,0.05814,0.00449,0.54,185,4,214,16
20,15cr,12fe09e09,0.02597,0.00094,0.19115,0.03637,0.00922,0.00078,0.05084,0.00926,0.54,165,6,178,31
21,17c,12fe09e10,0.02794,0.00125,0.20031,0.05744,0.00861,0.00108,0.04809,0.0133,0.54,178,8,185,49
