Permian sample (516/1),,,"This sandstone is mainly siliciclastic. It is less rounded than the Devonian sample and angular grains are common and indicative of a more proximal source than the Devonian sample. Quartz is less abundant (35-50%), predominately monocrystalline and of probable volcanic origin. Feldspar is comparatively abundant (15-35%), both fresh and altered. Rare quartz-feldspar combinations are likely granitic fragments. Lithic grains (25-35%) are predominately acid volcanics (quartz porphyry and felsite), but andesite or basalt fragments with abundant plagioclase laths also occur. Minor clastic muscovite, chlorite, mica schist are present. Thus igneous (both volcanic and plutonic), and to a lesser extent metamorphic, protoliths were the main source of clastic material  in this sample. The sample is a feldspathic litharenite, containing more than 15% felspar (mostly oligoclase), some felsite and minor basalt fragments. An increase in  heavy mineral diversity and in the garnet - zircon index from the Devonian sample is consistent with a distinct source change dominated by igneous input.",,,,,,,,,,
zircon,48 wt%,,,,,,,,,,,,
apatite,1 wt%,,,,,,,,,,,,
rutile,1 wt%,,,,,,,,,,,,
garnet,13 wt%,,,,,,,,,,,,
ilmenite,7 wt%,,,,,,,,,,,,
spinel,0.5 wt %,,,,,,,,,,,,
leucoxene,6 wt%,,,,,,,,,,,,
amphibole,14 wt%,,,,,,,,,,,,
pyroxene,9 wt%,,,,,,,,,,,,
epidote,0.5 wt%,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Devonian sample (593/4),,,"This sandstone sample is rich in diverse carbonate rock fragments, likely from the carbonate platform. Siliciclastics are mostly rounded indicating non-proximal transport. They are dominated by quartz which makes up more than 60% of the noncarbonate component.  Other siliciclastic material includes feldspar (10-15%), rare felsic volcanics and very rare muscovite flakes.  This poorly sorted litharenite has a distinct composition dominated by up to 50% carbonate grains, quartz, some chert and about 2% of feldspar. ",,,,,,,,,,
zircon,67 wt%,,,,,,,,,,,,
garnet,13 wt%,,,,,,,,,,,,
ilmenite,6.5 wt%,,,,,,,,,,,,
tourmaline,1.5 wt%,,,,,,,,,,,,
leucoxene,1.5 wt %,,,,,,,,,,,,
amphibole,10.5 wt%,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
