Table 2. Taimyr granite 207Pb/206Pb analytical results (Kober method),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,error,,error,error,,error,,,error, 207/206,ratio err,Age from,Age err
Grain.step,,208/206,(1? abs),207/206,(1? abs), (1? %),204/206,(1? abs),Th/U*,f204, f204,cor ratio,1? %,corr 7/6,2? abs
"     VP98-002a (Foliated granite) N lat. 75� 11.85', E Long. 092� 27.32'",,,,,,,,,,,,,,,
1.1,0.1,0.087064,0.091693,0.052395,0.000202,0.38515,0.000008,0.000016,0.302221633,0.000150778,0.000301556,0.052277436,0.59193,298,14
1.2,0.1,0.089550,0.127586,0.052429,0.000195,0.37155,0.000020,0.000010,0.310536784,0.000369619,0.000189887,0.052141089,0.46903,292,11
2.1,0.1,0.088182,0.000352,0.052152,0.000570,1.09297,0.000006,0.000017,0.305795765,0.000102802,0.000308668,0.052071527,1.18794,289,27
2.2,0.1,0.089256,0.080049,0.052984,0.000362,0.68285,0.000005,0.000012,0.309519281,0.000093,0.000218146,0.052911531,0.75519,325,17
2.3,0.1,0.086297,0.043166,0.052628,0.000268,0.50923,0.000039,0.000019,0.299257031,0.000716463,0.000355404,0.052070842,0.74001,289,17
2.4,0.1,0.086736,0.048637,0.052734,0.000271,0.51296,0.000013,0.000025,0.300779259,0.000241898,0.000473928,0.052545435,0.87010,309,20
2.5,0.1,0.085221,0.028422,0.052502,0.000308,0.58722,0.000018,0.000040,0.295525667,0.000338739,0.000750784,0.052238442,1.26448,296,29
2.6,0.1,0.085483,0.029221,0.052449,0.000270,0.51460,0.000011,0.000011,0.296435041,0.000195332,0.00019726,0.05229669,0.59375,298,14
2.7,0.1,0.085531,0.046664,0.052592,0.000264,0.50255,0.000015,0.000051,0.29659989,0.000272904,0.000943968,0.052379785,1.48988,302,34
3.1,0.1,0.085521,0.096268,0.052791,0.000439,0.83102,0.000017,0.000010,0.296565522,0.000314162,0.000188132,0.052546554,0.88033,309,20
3.2,0.1,0.076282,0.065208,0.052816,0.000278,0.52673,0.000028,0.000052,0.264527078,0.000527794,0.000971502,0.05240579,1.53696,303,35
3.3,0.1,0.089486,0.130264,0.052714,0.000386,0.73301,0.000029,0.000015,0.310317416,0.000547947,0.000278347,0.052287655,0.84752,298,19
4.1,0.1,0.076154,0.281329,0.052789,0.000759,1.43724,0.000017,0.000012,0.264083126,0.000314811,0.000225387,0.052543748,1.48242,309,34
4.2,0.1,0.072364,0.059739,0.052622,0.000147,0.27973,0.000013,0.000016,0.250941701,0.00024036,0.000297993,0.052435005,0.52365,304,12
4.3,0.1,0.073473,0.090786,0.051970,0.000382,0.73427,0.000018,0.000041,0.254787707,0.000326724,0.000763713,0.051715716,1.36625,273,31
4.4,0.1,0.071246,0.213547,0.052624,0.000234,0.44466,0.000014,0.000010,0.247062744,0.000254408,0.000194782,0.052426479,0.53181,304,12
4.5,0.1,0.073518,0.064296,0.052611,0.000245,0.46644,0.000006,0.000017,0.254943796,0.000104199,0.000309422,0.052530089,0.65426,309,15
4.6,0.1,0.072530,0.041708,0.052758,0.000328,0.62094,0.000005,0.000003,0.251517428,9.83435E-05,0.0000465,0.052681956,0.62568,315,14
4.7,0.1,0.074161,0.074143,0.052522,0.000377,0.71742,0.000005,0.000025,0.25717197,0.000093,0.000465,0.052449588,0.99574,305,23
4.8,0.1,0.076170,0.081651,0.052805,0.000306,0.58005,0.000007,0.000007,0.264140646,0.000132857,0.000132857,0.05270213,0.61342,316,14
4.9,0.1,0.076321,0.039890,0.052596,0.000316,0.60081,0.000014,0.000029,0.264662865,0.000267637,0.000543605,0.052387582,1.00771,302,23
5.1,0.1,0.079493,0.068810,0.052755,0.000130,0.24661,0.000010,0.000027,0.275664281,0.000193403,0.000506288,0.052605049,0.78816,312,18
5.2,0.1,0.083051,0.024024,0.052682,0.000151,0.28605,0.000023,0.000020,0.288002156,0.000422677,0.000365422,0.052353707,0.61465,301,14
6.1,0.1,0.085602,0.054198,0.052578,0.000329,0.62555,0.000014,0.000027,0.296847641,0.000253479,0.000511003,0.05238099,0.98500,302,22
6.2,0.1,0.074355,0.018877,0.052660,0.000139,0.26339,0.000016,0.000039,0.257846958,0.000292145,0.000717178,0.052432437,1.09629,304,25
6.3,0.1,0.079223,0.060220,0.052337,0.000430,0.82103,0.000015,0.000041,0.274727069,0.000283277,0.000763124,0.052116643,1.40652,291,32
